﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32377251,Journal,"Bulletin  ",Washington,G.P.O,1956,"United States National Museum       ",no.207 (1956),English,Page 302
https://www.biodiversitylibrary.org/page/58697857,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 45
https://www.biodiversitylibrary.org/page/10505824,Book,"Etudes de lépidoptérologie comparée  ",Rennes,Impr. Oberthür,1922,"Oberthür, Charles,      1845 -1924",fasc.19 (1922),French,Page 331
https://www.biodiversitylibrary.org/page/30146675,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1939,"Münchner Entomologische Gesellschaft.       ",[Bd.]29 (1939),German,Page 548
https://www.biodiversitylibrary.org/page/28956010,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1941,"Münchner Entomologische Gesellschaft.       ",[Bd.]31 (1941),German,Page 367
https://www.biodiversitylibrary.org/page/29134846,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1966,"Münchner Entomologische Gesellschaft.       ",[Bd.]55-56 (1965-1966),German,Page 158
https://www.biodiversitylibrary.org/page/29831145,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,
https://www.biodiversitylibrary.org/page/29831158,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,
https://www.biodiversitylibrary.org/page/10843874,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1884-1885,"Nederlandse Entomologische Vereniging       ",d.28 (1884-1885),Multiple,Page 250
https://www.biodiversitylibrary.org/page/60248915,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2016,"Norfolk and Norwich Naturalists' Society.       ",v.48:pt.1(2015),English,Page 16
https://www.biodiversitylibrary.org/page/51439987,Journal,"The Zoological record  ",London,J.V. Voorst,1882,"Zoological Society of London.       ",v.19 (1882),English,Page 224
