﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10488366,Book,Analecta botanica,Vindobonae,Typis C. Gerold,1854,"Schott, H. W.     (Heinrich Wilhelm), 1794 -1865",,Latin,Page 9
https://www.biodiversitylibrary.org/page/8839707,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 171
https://www.biodiversitylibrary.org/page/8840258,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 202
https://www.biodiversitylibrary.org/page/26190294,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 171
https://www.biodiversitylibrary.org/page/26190839,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 202
https://www.biodiversitylibrary.org/page/28146165,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 291
https://www.biodiversitylibrary.org/page/34955522,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1835,"Gray, John Edward      1800 -1875",[Index and Synopsis] (1835),English,Page 101
https://www.biodiversitylibrary.org/page/28840840,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1831),English,Page 197
https://www.biodiversitylibrary.org/page/3643820,Journal,Anuari,Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 1 1917,Catalan,Page 282
https://www.biodiversitylibrary.org/page/3643836,Journal,Anuari,Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 1 1917,Catalan,Page 296
https://www.biodiversitylibrary.org/page/45289919,Book,Les arbres et arbrisseaux d'Europe et leurs insectes,Lille,Impr. de L. Danel,1852,"Macquart, J.,     (Justin), 1778 -1855",,French,Page 72
https://www.biodiversitylibrary.org/page/13335845,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 340
https://www.biodiversitylibrary.org/page/14111764,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 743
https://www.biodiversitylibrary.org/page/54488713,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:01,German,Page 628
https://www.biodiversitylibrary.org/page/45067968,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.1 (1861),German,Page 628
https://www.biodiversitylibrary.org/page/25149246,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1876,"Società entomologica italiana.       ",v.7-8 (1875-1876),Italian,Page 322
https://www.biodiversitylibrary.org/page/45989609,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1832,"Moskovskoe obshchestvo liubitelei prirody.       ",t.5-6 (1832-1833),French,
https://www.biodiversitylibrary.org/page/43065690,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1827,,t.12 (1827),,Page 294
https://www.biodiversitylibrary.org/page/1732455,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1872,"Royal Society (Great Britain)       ",v.6=[1800-1863:TKA-Z] (1872),English,Page 160
https://www.biodiversitylibrary.org/page/18327652,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1872,"Royal Society (Great Britain)       ",v.6=[1800-1863:TKA-Z] (1872),English,Page 160
https://www.biodiversitylibrary.org/page/21447561,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1872,"Royal Society (Great Britain)       ",v.6=[1800-1863:TKA-Z] (1872),English,Page 160
https://www.biodiversitylibrary.org/page/60223715,Book,Catalogue systématique des lépidoptères de l'Andalousie,Paris,J.B. Baillière,1858,"Rambur, P.,      1801 -1870",,French,Page 330
https://www.biodiversitylibrary.org/page/10917629,Journal,Cistula entomologica,London,E. W. Janson,1872,,v.1=pt.1-13 (1869-1876),English,Page 64
https://www.biodiversitylibrary.org/page/25331568,Journal,Cistula entomologica,London,E. W. Janson,1872,,v.1=pt.1-13 (1869-1876),English,Page 64
https://www.biodiversitylibrary.org/page/49802494,Book,A classified index and synopsis of The animal kingdom arranged in conformity with its organization,London,Printed for Whittaker and Co,1835,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/12006950,Book,"Les crustacés, les arachnides et les insectes : distribués en familles naturelles",Paris,Chez Déterville,1829,"Cuvier, Georges,   baron,   1769 -1832",t.2,French,Page 398
https://www.biodiversitylibrary.org/page/48550703,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1829,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.15 (1829),French,Page 693
https://www.biodiversitylibrary.org/page/46049266,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1845,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.10 (1845),French,Page 172
https://www.biodiversitylibrary.org/page/23058255,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.10:S-Z (1853),French,Page 172
https://www.biodiversitylibrary.org/page/25312358,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1827,"Cuvier, Frédéric,      1773 -1838",t. 51 (1827),French,Page 175
https://www.biodiversitylibrary.org/page/55462167,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1879,"Chenu, Jean-Charles,      1808 -1879",Lepidoptères ou Papillons: Table Alphabétique,French,Page 120
https://www.biodiversitylibrary.org/page/44646199,Book,Encyclopédie méthodique. Histoire naturelle des animaux,A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1825,"Latreille, P. A.     (Pierre André), 1762 -1833",t.10 (1825),French,Page 504
https://www.biodiversitylibrary.org/page/31772937,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1896,"Internationaler Entomologischer Verein.       ",Jahrg.10 (1896-1897),German,Page 130
https://www.biodiversitylibrary.org/page/31773362,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1899,"Internationaler Entomologischer Verein.       ",Jahrg.13 (1899-1900),German,Page 135
https://www.biodiversitylibrary.org/page/31857097,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1900,"Internationaler Entomologischer Verein.       ",Jahrg.14 (1900-1901),German,Page 159
https://www.biodiversitylibrary.org/page/30980351,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1903,"Internationaler Entomologischer Verein.       ",Jahrg.17 (1903-1904),German,
https://www.biodiversitylibrary.org/page/31559923,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1904,"Internationaler Entomologischer Verein.       ",Jahrg.18 (1904-1905),German,
https://www.biodiversitylibrary.org/page/31857617,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1905,"Internationaler Entomologischer Verein.       ",Jahrg.19 (1905-1906),German,
https://www.biodiversitylibrary.org/page/31135067,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1906,"Internationaler Entomologischer Verein.       ",Jahrg.20 (1906-1907),German,Page 184
https://www.biodiversitylibrary.org/page/31135155,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1906,"Internationaler Entomologischer Verein.       ",Jahrg.20 (1906-1907),German,Page 268
https://www.biodiversitylibrary.org/page/31135162,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1906,"Internationaler Entomologischer Verein.       ",Jahrg.20 (1906-1907),German,Page 275
https://www.biodiversitylibrary.org/page/31135171,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1906,"Internationaler Entomologischer Verein.       ",Jahrg.20 (1906-1907),German,Page 284
https://www.biodiversitylibrary.org/page/30970820,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1909,"Internationaler Entomologischer Verein.       ",Jahrg.23 (1909-1910),German,Page 197
https://www.biodiversitylibrary.org/page/31571177,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1920,"Internationaler Entomologischer Verein.       ",Jahrg.34 (1920-1921),German,
https://www.biodiversitylibrary.org/page/34755336,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1841,"Entomologischer Verein in Stettin.       ",Jahrg.1-2 (1840-1841),German,Page 115
https://www.biodiversitylibrary.org/page/8964119,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1913,,v.49=no.584-595=ser.2:v.24 (1913),English,Page xiii
https://www.biodiversitylibrary.org/page/8964409,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1913,,v.49=no.584-595=ser.2:v.24 (1913),English,Page 235
https://www.biodiversitylibrary.org/page/51462004,Book,Essai pour servir à l'histoire des animaux du midi de la France,A Paris,chez Gabon,1822,"Serres, Marcel de,      1783 -1862",,French,Page 29
https://www.biodiversitylibrary.org/page/51461973,Book,Essai pour servir à l'histoire des animaux du midi de la France,A Paris,chez Gabon,1822,"Serres, Marcel de,      1783 -1862",,French,Page 74
https://www.biodiversitylibrary.org/page/9446051,Book,Fr. Berge's Schmetterlingsbuch nach dem gegenwärtigen Stande der Lepidopterologie neu bearb. und hrsg. von Professor Dr. H. Rebel,Stuttgart,E. Schweizerbart,1910,"Rebel, H.     (Hans), 1861 -",,German,Plate 51
https://www.biodiversitylibrary.org/page/4640873,Book,"Genera crustaceorum et insectorum secundum ordinem naturalem in familias disposita, iconibus exemplisque plurimis explicata",Parisiis et Argentorati,A. Koenig,1806,"Latreille, P. A.     (Pierre André), 1762 -1833",t.1-2 (1806-1807),Latin,Page xvii
https://www.biodiversitylibrary.org/page/42132460,Book,"Genera crustaceorum et insectorum secundum ordinem naturalem in familias disposita, iconibus exemplisque plurimis explicata",Parisiis,A. Koenig,1806,"Latreille, P. A.     (Pierre André), 1762 -1833",t.1(1806),Latin,Page xviii
https://www.biodiversitylibrary.org/page/3855211,Book,"Genera crustaceorum et insectorum secundum ordinem naturalem in familias disposita, iconibus exemplisque plurimis explicata",Parisiis,A. Knig,1806,"Latreille, P. A.     (Pierre André), 1762 -1833",T.1,Latin,
https://www.biodiversitylibrary.org/page/42114084,Book,"Genera crustaceorum et insectorum secundum ordinem naturalem in familias disposita, iconibus exemplisque plurimis explicata",Parisiis,A. Koenig,1809,"Latreille, P. A.     (Pierre André), 1762 -1833",t.4(1809),Latin,
https://www.biodiversitylibrary.org/page/51256578,Book,"The Generic names of moths of the world. Vol. 4, Bombycoidea, Castnioidea, Cossoidea, Mimallonoidea, Sesioidea, Sphingoidea, Zygaenoidea",London,BM(NH),1982,"Fletcher, David Stephen       ",Vol.4 (1982),English,Page 155
