﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16046912,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1938,"Missouri Botanical Garden.       ",v.25 (1938),,Page 404
https://www.biodiversitylibrary.org/page/36378151,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 102
https://www.biodiversitylibrary.org/page/36378357,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 308
https://www.biodiversitylibrary.org/page/36378393,,"ao men zhi wu zhi zong suo yin 澳门植物志总索引  ",,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 4
https://www.biodiversitylibrary.org/page/3628714,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.126 (1914),German,Page 344
https://www.biodiversitylibrary.org/page/58907126,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1914,"Centre national de la recherche scientifique (France)       ",v.61 (1914),French,Page 253
https://www.biodiversitylibrary.org/page/38693577,,"Conservation and sustainable management of trees, report of the third regional workshop, held at Army Hotel, Hanoi, Viet Nam, 18-21 August, 1997  ",,WCMC,1997,"WCMC       ",1997,English,Page 118
https://www.biodiversitylibrary.org/page/36553812,,"guang xi zhi wu zhi  ",,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 218
https://www.biodiversitylibrary.org/page/6244437,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1890,,Jahrg.46 (1890),German,Page 567
https://www.biodiversitylibrary.org/page/2164410,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1889,,t. 3 (1889),French,Page 228
https://www.biodiversitylibrary.org/page/2164892,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1889,,t. 3 (1889),French,
https://www.biodiversitylibrary.org/page/5736162,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 879
https://www.biodiversitylibrary.org/page/31042654,Book,"Lauracées de Chine et l'Indo-Chine  ",,,1913,"Lecomte, Henri,      1856 -1934",,,Page 51
https://www.biodiversitylibrary.org/page/31042732,Book,"Lauracées de Chine et l'Indo-Chine  ",,,1913,"Lecomte, Henri,      1856 -1934",,,Plate 7
https://www.biodiversitylibrary.org/page/31042655,Book,"Lauracées de Chine et l'Indo-Chine  ",,,1913,"Lecomte, Henri,      1856 -1934",,,Page 52
https://www.biodiversitylibrary.org/page/31042695,Book,"Lauracées de Chine et l'Indo-Chine  ",,,1913,"Lecomte, Henri,      1856 -1934",,,Page 92
https://www.biodiversitylibrary.org/page/4507118,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 385
https://www.biodiversitylibrary.org/page/4507062,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 329
https://www.biodiversitylibrary.org/page/10352017,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1914,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.3(1914),French,Page 11
https://www.biodiversitylibrary.org/page/4519083,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1914,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.3-4(1914-1920),French,Page 391
https://www.biodiversitylibrary.org/page/4518730,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1914,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.3-4(1914-1920),French,Page 11
https://www.biodiversitylibrary.org/page/36096247,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1913,"Muséum national d'histoire naturelle (France)       ","ser. 5, t. 5 (1913)",French,Page 50
