﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39948094,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 20
https://www.biodiversitylibrary.org/page/7680944,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 568
https://www.biodiversitylibrary.org/page/7680833,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 631
https://www.biodiversitylibrary.org/page/7871828,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 412
https://www.biodiversitylibrary.org/page/7871447,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page VIII
https://www.biodiversitylibrary.org/page/7871720,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 304
https://www.biodiversitylibrary.org/page/7871838,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 422
https://www.biodiversitylibrary.org/page/58352089,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.50:no.1 (1967),French,p. 4
https://www.biodiversitylibrary.org/page/58352168,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.50:no.1 (1967),French,p. 70
https://www.biodiversitylibrary.org/page/34645300,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 689
https://www.biodiversitylibrary.org/page/7539090,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1925,"Smithsonian Institution       ",v.64=no.2491-2513 (1925),English,Page VIII
https://www.biodiversitylibrary.org/page/7539559,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1925,"Smithsonian Institution       ",v.64=no.2491-2513 (1925),English,Page 15
https://www.biodiversitylibrary.org/page/41026117,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1941,"South Australian Museum       ",v.6 (1937-1941),English,Page 424
https://www.biodiversitylibrary.org/page/41026116,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1941,"South Australian Museum       ",v.6 (1937-1941),English,Page 423
https://www.biodiversitylibrary.org/page/49512422,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 328
