﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7926880,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1884,English,Page 570
https://www.biodiversitylibrary.org/page/7967482,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1884:pt.1,English,Page 570
https://www.biodiversitylibrary.org/page/22019481,Book,"Bibliographic index of American Ordovician and Silurian fossils  ",Washington,Govt. Print. Off,1915,"Bassler, Ray S.     (Ray Smith), 1878 -1961",1,English,Page 688
https://www.biodiversitylibrary.org/page/23841746,Book,"Bibliographic index of American Ordovician and Silurian fossils  ",Washington,Govt. Print. Off,1915,"Bassler, Ray S.     (Ray Smith), 1878 -1961",2,English,Page 1217
https://www.biodiversitylibrary.org/page/29883147,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 231
https://www.biodiversitylibrary.org/page/63375777,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 128
https://www.biodiversitylibrary.org/page/63375618,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page vii
https://www.biodiversitylibrary.org/page/7633652,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.92:v.1 (1915),English,Page 688
https://www.biodiversitylibrary.org/page/7678496,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.92:v.2 (1915),English,Page 1217
https://www.biodiversitylibrary.org/page/39398913,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1961,"Columbia University.  College of Pharmacy.     ",v.43=no.194-198 (1961),English,Page 50
https://www.biodiversitylibrary.org/page/39398983,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1961,"Columbia University.  College of Pharmacy.     ",v.43=no.194-198 (1961),English,Page 82
https://www.biodiversitylibrary.org/page/10669235,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1961,"Columbia University.  College of Pharmacy.     ",v.43=no.194-198 (1961),English,Page 50
https://www.biodiversitylibrary.org/page/10669267,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1961,"Columbia University.  College of Pharmacy.     ",v.43=no.194-198 (1961),English,Page 82
https://www.biodiversitylibrary.org/page/42436500,Book,"Énumération des nouvelles espèces de coléoptères rapportés de ses voyages  ",Moscou,Imprimerie de l'Université Impériale,1859,"Mochul'skiĭ, Viktor Ivanovich,      1810 -1871",,French,Page 577
https://www.biodiversitylibrary.org/page/58147354,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 190
https://www.biodiversitylibrary.org/page/2869048,Journal,Fieldiana  Geology,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.37:no.4 (1977),English,Page 88
https://www.biodiversitylibrary.org/page/2869045,Journal,Fieldiana  Geology,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.37:no.4 (1977),English,Page 85
