﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27998229,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 957
https://www.biodiversitylibrary.org/page/62459064,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 3 2001,Spanish,Page 2305
https://www.biodiversitylibrary.org/page/2859486,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2003,"International Society of Hymenopterists       ",v.12:no.1 (2003),English,Page 193
https://www.biodiversitylibrary.org/page/2859493,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2003,"International Society of Hymenopterists       ",v.12:no.1 (2003),English,Page 200
https://www.biodiversitylibrary.org/page/39702513,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1924,"Washington Academy of Sciences (Washington, D.C.)       ",v.14 (1924),English,Page 289
https://www.biodiversitylibrary.org/page/59945388,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 540
https://www.biodiversitylibrary.org/page/755508,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 107
https://www.biodiversitylibrary.org/page/755507,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 106
https://www.biodiversitylibrary.org/page/755568,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 167
https://www.biodiversitylibrary.org/page/755571,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 170
https://www.biodiversitylibrary.org/page/13791079,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1933,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.1 (1933-1941),English,Page 505
https://www.biodiversitylibrary.org/page/47501787,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-82,English,Page 4
https://www.biodiversitylibrary.org/page/47501766,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-82,English,Page 25
https://www.biodiversitylibrary.org/page/47501739,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-82,English,Page 52
https://www.biodiversitylibrary.org/page/2388416,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.2 (1937),English,Page 648
https://www.biodiversitylibrary.org/page/9309301,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 941
