﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15377703,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1914,"Suomen Tiedeseura       ",t. 46 (1914-1918),German,Page 25
https://www.biodiversitylibrary.org/page/6239175,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 89
https://www.biodiversitylibrary.org/page/12706482,Book,"Catalogue des hémiptères (hétéroptères, cicadines et psyllides) de la faune paléarctique  ",Caen,Au bureau de la Société française d'entomologie,1899,"Puton, A.     (Auguste), 1834 -1913",,French,Page 31
https://www.biodiversitylibrary.org/page/12706651,Book,"Catalogue des hémiptères (hétéroptères, cicadines et psyllides) de la faune paléarctique  ",Caen,Au bureau de la Société française d'entomologie,1899,"Puton, A.     (Auguste), 1834 -1913",,French,Page 118
https://www.biodiversitylibrary.org/page/15708082,Book,Catalogue général des hémiptères Tome I-III Hétéroptères,Bruxelles,F. Hayez,1894,"Musée royal d'histoire naturelle de Belgique.       ",t.1-3,French,Page 203
https://www.biodiversitylibrary.org/page/15708152,Book,Catalogue général des hémiptères Tome I-III Hétéroptères,Bruxelles,F. Hayez,1894,"Musée royal d'histoire naturelle de Belgique.       ",t.1-3,French,Page 273
https://www.biodiversitylibrary.org/page/57850688,Journal,"Entomologische berichten  ",Amsterdam,,1958,"Nederlandse Entomologische Vereniging       ",d.18-19 (1958-1959),Multiple,Page 185
https://www.biodiversitylibrary.org/page/13802520,Book,"Katalog der paläarktischen Hemipteren (Heteroptera, Homoptera-Auchenorhyncha und Psylloideae)  ",Berlin,R. Friedländer & Sohn,1912,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",,German,Page 34
https://www.biodiversitylibrary.org/page/13802677,Book,"Katalog der paläarktischen Hemipteren (Heteroptera, Homoptera-Auchenorhyncha und Psylloideae)  ",Berlin,R. Friedländer & Sohn,1912,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",,German,Page 183
https://www.biodiversitylibrary.org/page/11123522,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1886,"Société française d'entomologie.       ",t.5-6 (1886-1887),French,Page 26
https://www.biodiversitylibrary.org/page/11123593,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1886,"Société française d'entomologie.       ",t.5-6 (1886-1887),French,Page 97
https://www.biodiversitylibrary.org/page/12713874,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche  ",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1909,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.1 (1906-1909),German,Page 1051
https://www.biodiversitylibrary.org/page/12713890,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche  ",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1909,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.1 (1906-1909),German,Page 1067
https://www.biodiversitylibrary.org/page/11978263,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1884,,Jahrg.3 (1884),German,Page VI
https://www.biodiversitylibrary.org/page/11978278,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1884,,Jahrg.3 (1884),German,Page 1
https://www.biodiversitylibrary.org/page/11978279,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1884,,Jahrg.3 (1884),German,Page 2
https://www.biodiversitylibrary.org/page/53118517,Journal,"The Zoological record  ",London,J.V. Voorst,1884,"Zoological Society of London.       ",v.21 (1884),English,Page 303
https://www.biodiversitylibrary.org/page/51536270,Journal,"The Zoological record  ",London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 221
https://www.biodiversitylibrary.org/page/30124077,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1884,"Deutsche Zoologische Gesellschaft.       ",Bd.7=no.157-184 (1884),German,Page 459
https://www.biodiversitylibrary.org/page/9731441,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1878,"Deutsche Zoologische Gesellschaft.       ",Index Bd.1-10 (1878-1887),German,Page 274
https://www.biodiversitylibrary.org/page/1720915,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 1 (1884),German,Page 353
https://www.biodiversitylibrary.org/page/1877759,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 2 (1884),German,Page 394
