﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2099709,Book,"Les animaux et les végétaux lumineux  ",Paris,Bailliere,1890,"Gadeau de Kerville, Henri,      1858 -1940",,French,Page 88
https://www.biodiversitylibrary.org/page/31843478,Book,"Les animaux excentriques  ",Paris,Vuibert et Nony,1904,"Coupin, Henri,      1868 -1937",,French,Page 420
https://www.biodiversitylibrary.org/page/31843464,Book,"Les animaux excentriques  ",Paris,Vuibert et Nony,1904,"Coupin, Henri,      1868 -1937",,French,Page 406
https://www.biodiversitylibrary.org/page/42102120,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 410
https://www.biodiversitylibrary.org/page/42102432,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 722
https://www.biodiversitylibrary.org/page/1511004,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1908,"South African Museum.       ",v.6 (1908-1911),English,Page 43
https://www.biodiversitylibrary.org/page/1520727,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917-1920,"South African Museum.       ",v.17 (1917-1920),English,Page 36
https://www.biodiversitylibrary.org/page/13282935,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 539
https://www.biodiversitylibrary.org/page/11099507,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 539
https://www.biodiversitylibrary.org/page/6325238,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 8
https://www.biodiversitylibrary.org/page/13336371,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 866
https://www.biodiversitylibrary.org/page/14447934,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 284
https://www.biodiversitylibrary.org/page/1492759,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1982,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 162 (1982),English,Page 78
https://www.biodiversitylibrary.org/page/32917055,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt  ",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 10,German,Page 708
https://www.biodiversitylibrary.org/page/46217104,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt  ",Leipzig,Bibliographisches Institut,1893,"Brehm, Alfred Edmund,      1829 -1884",Bd.10 (1893),German,Page 708
https://www.biodiversitylibrary.org/page/46216418,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt  ",Leipzig,Bibliographisches Institut,1893,"Brehm, Alfred Edmund,      1829 -1884",Bd.10 (1893),German,Page 56
