﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41621736,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1865,,ser.5:t.3 (1865),French,Page 180
https://www.biodiversitylibrary.org/page/19339162,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,Page 357
https://www.biodiversitylibrary.org/page/49936928,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2007,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 139
https://www.biodiversitylibrary.org/page/49936931,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2007,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 142
https://www.biodiversitylibrary.org/page/23791163,Book,"Geodephaga britannica. A monograph of the carnivorous ground-beetles indigenous to the British Isles  ",London,J.Van Voorst,1854,"Dawson, John Frederic,      1802 -1870",,English,Page 115
https://www.biodiversitylibrary.org/page/10639339,Journal,"Jahresbericht der Naturforschenden Gesellschaft Graubündens  ",Chur,Buch- und Offsetdruck Bischofberger [etc.],1859,"Naturforschende Gesellschaft Graubündens.       ",n.F.:6-10.Jahrg. (1859-1864),German,Page 5
https://www.biodiversitylibrary.org/page/11656381,Journal,"Jahresbericht der Naturforschenden Gesellschaft Graubündens  ",Chur,Buch- und Offsetdruck Bischofberger [etc.],1861,"Naturforschende Gesellschaft Graubündens.       ",n.F.:8.Jahrg. (1861-1862),German,Page 5
https://www.biodiversitylibrary.org/page/11995306,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1871,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.27 (1871),German,Page 201
https://www.biodiversitylibrary.org/page/11495285,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1871,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.27 (1871),German,Page 201
https://www.biodiversitylibrary.org/page/34533684,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1849,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.37] (1849),Swedish,Page 198
https://www.biodiversitylibrary.org/page/41923792,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1915,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.54 (1915-1919),Swedish,Page 17
https://www.biodiversitylibrary.org/page/49012059,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1862,"Schweizerische Naturforschende Gesellschaft.       ",Bd.1 (1862-1865),German,Page 9
https://www.biodiversitylibrary.org/page/32117721,Book,"Die Molluskenfauna des Eisfjordes  ",Stockholm,Almqvist & Wiksell,1915,"Odhner, Nils Hj.     (Nils Hjalmar), 1884 -1973",,German,Page 17
https://www.biodiversitylibrary.org/page/42180168,Book,"Die Mysterien der Europäischen Insectenwelt. Ein geheimer Schlüssel für Sammler aller Insectenordnungen und Stände, behufs des Fangs, des Aufenthalts-orts, der Wohnung, Tag- und Jahreszeit ...  ",Kempten,Druck und Verlag von Tobias Dannheimer,1856,"Gistel, Johannes,      1809 -",,German,Page 155
https://www.biodiversitylibrary.org/page/59337219,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2017,"American Malacologists, Inc.       ",v.131:no.1 (2017:Mar.),English,Page 88
https://www.biodiversitylibrary.org/page/40963697,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.7-8;pt.28 (1882-1901),Norwegian,Page 53
https://www.biodiversitylibrary.org/page/3848367,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1896-1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.7=pt.23-28 (1896-1901),Norwegian,Page 53
https://www.biodiversitylibrary.org/page/24723212,Book,"Notes on the natural history of East Finmark  ",London,[s.n.],1902,"Norman, Alfred Merle,      1831 -1918",,English,Page 357
https://www.biodiversitylibrary.org/page/8058376,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1863,"Physiographiske forening i Christiania.       ",Bd.12 (1863),Norwegian,Page 117
https://www.biodiversitylibrary.org/page/23251465,Book,"The primaeval world of Switzerland  ",London,"Longmans, Green",1876,"Heer, Oswald,      1809 -1883",2,English,Page 212
https://www.biodiversitylibrary.org/page/23251473,Book,"The primaeval world of Switzerland  ",London,"Longmans, Green",1876,"Heer, Oswald,      1809 -1883",2,English,Page 220
https://www.biodiversitylibrary.org/page/3831231,Journal,"Proceedings of the Entomological Society of Philadelphia  ",Philadelphia,[Printed by the Society],1866,"American Entomological Society.       ",v.6 (1866-1867),English,
https://www.biodiversitylibrary.org/page/11532415,Journal,"Zeitschrift des Ferdinandeums für Tirol und Vorarlberg  ",Innsbruck,,1854,"Ferdinandeum für Tirol und Vorarlberg.       ",Folge 4 - Folge 6,,Page 3
