﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62092159,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.90 (1918),English,Page 36
https://www.biodiversitylibrary.org/page/24445662,Book,"Among cannibals; an account of four years' travels in Australia and of camp life with the aborigines of Queensland  ",New York,C. Scribner's sons,1889,"Lumholtz, Carl,      1851 -1922",,English,Page 49
https://www.biodiversitylibrary.org/page/24446054,Book,"Among cannibals; an account of four years' travels in Australia and of camp life with the aborigines of Queensland  ",New York,C. Scribner's sons,1889,"Lumholtz, Carl,      1851 -1922",,English,Page 391
https://www.biodiversitylibrary.org/page/59896924,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2006,"Queensland Herbarium.       ",v.7:no.2 (2006),English,Page 316
https://www.biodiversitylibrary.org/page/58698732,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2005,"Museums and Art Galleries of the Northern Territory       ",v.21 (2005:Dec),,Page 2
https://www.biodiversitylibrary.org/page/58698734,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2005,"Museums and Art Galleries of the Northern Territory       ",v.21 (2005:Dec),,Page 4
https://www.biodiversitylibrary.org/page/31139669,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 26
https://www.biodiversitylibrary.org/page/23553230,Book,"Botanic drugs, their materia medica, pharmacology, and therapeutics  ","Cincinnati, O",The Therapeutic digest publishing co,1917,"Blair, Thomas Stewart,      1867 -",,English,Page 357
https://www.biodiversitylibrary.org/page/17281931,Book,"The botany of crop plants; a text and reference book  ",Philadelphia,P. Blakiston,1917,"Robbins, Wilfred William,      1884 -1952",,English,Page 600
https://www.biodiversitylibrary.org/page/17281992,Book,"The botany of crop plants; a text and reference book  ",Philadelphia,P. Blakiston,1917,"Robbins, Wilfred William,      1884 -1952",,English,Page 661
https://www.biodiversitylibrary.org/page/29693419,Book,"The botany of crop plants; a text and reference book  ",Philadelphia,P. Blakiston,1917,"Robbins, Wilfred William,      1884 -1952",,English,Page 600
https://www.biodiversitylibrary.org/page/29693480,Book,"The botany of crop plants; a text and reference book  ",Philadelphia,P. Blakiston,1917,"Robbins, Wilfred William,      1884 -1952",,English,Page 661
https://www.biodiversitylibrary.org/page/37619172,Book,"The botany of crop plants; a text and reference book  ",Philadelphia,P. Blakiston,1917,"Robbins, Wilfred William,      1884 -1952",,English,
https://www.biodiversitylibrary.org/page/26510493,Journal,"Bulletin  ",Washington,G.P.O,1953,"Smithsonian Institution.       ",no.151 (1953),English,Page 503
https://www.biodiversitylibrary.org/page/26510208,Journal,"Bulletin  ",Washington,G.P.O,1953,"Smithsonian Institution.       ",no.151 (1953),English,Page 240
https://www.biodiversitylibrary.org/page/37226937,Book,"Catalogue of economic plants in the collection of the U. S. Department of Agriculture  ",Washington,Govt. Print. Off,1891,"Saunders, William,      1836 -1914",,English,
https://www.biodiversitylibrary.org/page/42156862,Book,"Catalogue of economic plants in the collection of the U. S. Department of Agriculture  ",Washington,Govt. Print. Off,1891,"Saunders, William,      1836 -1914",no.47,English,Page 19
https://www.biodiversitylibrary.org/page/28335857,Book,"Catalogue of economic plants in the collection of the U.S. Department of Agriculture  ",Washington,G.P.O,1891,"Saunders, William,      1836 -1914",,English,
https://www.biodiversitylibrary.org/page/61228784,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1991,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 491
https://www.biodiversitylibrary.org/page/58705555,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1991,"National Herbarium of New South Wales,       ",v.2:no.3 (1991),English,Page 491
https://www.biodiversitylibrary.org/page/58854982,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1997,"National Herbarium of New South Wales,       ",v.5:no.1 (1997),English,
https://www.biodiversitylibrary.org/page/58209492,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 684
