﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59839892,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.1 (1974),French,p. 135
https://www.biodiversitylibrary.org/page/59917050,Book,"Atlas de la flore du Cantal  ",,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,p. 49
https://www.biodiversitylibrary.org/page/58420412,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 91
https://www.biodiversitylibrary.org/page/58420413,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 92
https://www.biodiversitylibrary.org/page/58420420,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 99
https://www.biodiversitylibrary.org/page/58420443,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 122
https://www.biodiversitylibrary.org/page/61159883,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2006,"Australian Systematic Botany Society       ",no.126 (2006:Mar),English,Page 44
https://www.biodiversitylibrary.org/page/36396010,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2004,"Philadelphia Botanical Club.       ",v.62 (2004),English,Page 120
https://www.biodiversitylibrary.org/page/62465017,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 41
https://www.biodiversitylibrary.org/page/62465173,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 192
https://www.biodiversitylibrary.org/page/50384742,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 164
https://www.biodiversitylibrary.org/page/2328948,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1971,"British Museum (Natural History)       ",v.26 (1971-1972),English,Page 54
https://www.biodiversitylibrary.org/page/2291302,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 270
https://www.biodiversitylibrary.org/page/28092024,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1960,"Ottawa Field-Naturalists' Club       ",v.74 (1960),English,Page 19
https://www.biodiversitylibrary.org/page/28092021,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1960,"Ottawa Field-Naturalists' Club       ",v.74 (1960),English,Page 16
https://www.biodiversitylibrary.org/page/34995159,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (Jan-June 2001),English,Page 89
https://www.biodiversitylibrary.org/page/34995162,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (Jan-June 2001),English,Page 92
https://www.biodiversitylibrary.org/page/34995165,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (Jan-June 2001),English,Page 95
https://www.biodiversitylibrary.org/page/62809488,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 228
https://www.biodiversitylibrary.org/page/54704857,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1986,"Botanical Society of the British Isles.       ",v.98 (1986) & Conf.Rep. no.20,English,Page 152
https://www.biodiversitylibrary.org/page/54704858,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1986,"Botanical Society of the British Isles.       ",v.98 (1986) & Conf.Rep. no.20,English,Page 153
https://www.biodiversitylibrary.org/page/46504296,Book,"Delectus seminum anno ... (partin ac ... et ...) collectorum, quae Hortus Botanicus Academiae Agronomicae rei Publicae Alboruthenicae pro mutua commutatione offert  ",Gorkij,Hortus Botanicus Universitatis Gorkijensis,1942,"Nizhegorodskiĭ gosudarstvennyĭ universitet imeni N.I. Lobachevskogo.       ","1928-1932, 1935-1939, 1941-1947",Undetermined,Page 13
https://www.biodiversitylibrary.org/page/44571403,,"e la han zhong zhi zhi wu ming chen (shi yong ben )  ",,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 207
https://www.biodiversitylibrary.org/page/47680079,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94 (1982),English,Page 118
https://www.biodiversitylibrary.org/page/47680078,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94 (1982),English,Page 117
https://www.biodiversitylibrary.org/page/29828631,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page 118
https://www.biodiversitylibrary.org/page/29828630,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page 117
https://www.biodiversitylibrary.org/page/37098422,Book,"Flora of the Queen Charlotte Islands  ",[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",2,English,Page 82
https://www.biodiversitylibrary.org/page/53366166,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1967,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 524
https://www.biodiversitylibrary.org/page/53366264,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1958,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 612
https://www.biodiversitylibrary.org/page/53365622,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1958,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 57
https://www.biodiversitylibrary.org/page/39980275,,"John Anthony's Flora of Sutherland  ",,Botanical Society of Edinburgh,1976,"Anthony, John,      1891 -1972",,English,Page 18
https://www.biodiversitylibrary.org/page/39980342,,"John Anthony's Flora of Sutherland  ",,Botanical Society of Edinburgh,1976,"Anthony, John,      1891 -1972",,English,Page 81
https://www.biodiversitylibrary.org/page/39980274,,"John Anthony's Flora of Sutherland  ",,Botanical Society of Edinburgh,1976,"Anthony, John,      1891 -1972",,English,Page 19
