﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30911761,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 436
https://www.biodiversitylibrary.org/page/30912044,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 11
https://www.biodiversitylibrary.org/page/25536926,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,
https://www.biodiversitylibrary.org/page/25536643,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 436
https://www.biodiversitylibrary.org/page/21121987,Book,"American forest trees  ",Chicago,Hardwood Record,1913,"Maxwell, Hu,      1860 -1927",,English,
https://www.biodiversitylibrary.org/page/21121704,Book,"American forest trees  ",Chicago,Hardwood Record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 436
https://www.biodiversitylibrary.org/page/29525262,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 182
https://www.biodiversitylibrary.org/page/36228934,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 124
https://www.biodiversitylibrary.org/page/36228962,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 152
https://www.biodiversitylibrary.org/page/4885333,Journal,"Annual report  ",Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,Page 134
https://www.biodiversitylibrary.org/page/42044258,Book,Atlas of United States trees volume 5 Florida,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,
https://www.biodiversitylibrary.org/page/42043903,Book,Atlas of United States trees volume 4 Minor eastern hardwoods,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1977,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1342,English,Page 13
https://www.biodiversitylibrary.org/page/42044232,Book,Atlas of United States trees volume 5 Florida,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,Page 6
https://www.biodiversitylibrary.org/page/42043910,Book,Atlas of United States trees volume 4 Minor eastern hardwoods,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1977,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1342,English,Page 6
https://www.biodiversitylibrary.org/page/42044119,Book,Atlas of United States trees volume 4 Minor eastern hardwoods,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1977,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1342,English,
