﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44794759,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1996,,nr.39-41 (1996),German,Page 61
https://www.biodiversitylibrary.org/page/4461848,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1961,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 9 (1961),English,Page 40
https://www.biodiversitylibrary.org/page/4461821,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1961,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 9 (1961),English,Page 13
https://www.biodiversitylibrary.org/page/5309214,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1963,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 10 (1963),English,Page 49
https://www.biodiversitylibrary.org/page/5309254,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1963,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 10 (1963),English,Page 14
https://www.biodiversitylibrary.org/page/5309217,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1963,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 10 (1963),English,Page 46
https://www.biodiversitylibrary.org/page/5313276,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1965,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 11 (1965),English,Page 17
https://www.biodiversitylibrary.org/page/5313231,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1965,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 11 (1965),English,Page 62
https://www.biodiversitylibrary.org/page/36796213,,"mian xiang 21 shi ji de zhong guo sheng wu duo yang xing bao hu  ",,zhong guo lin ye chu ban she,2000,"Xu, Zhihong       ",,Chinese,Page 283
https://www.biodiversitylibrary.org/page/3518999,Book,"Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom  ",[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 129
https://www.biodiversitylibrary.org/page/50997503,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1938,"New York Zoological Society.       ",v.23 (1938),English,Page 193
https://www.biodiversitylibrary.org/page/51113678,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1962,"New York Zoological Society.       ",v.47 (1962),English,Page 117
https://www.biodiversitylibrary.org/page/40505415,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1989,"Nihon Dobutsu Gakkai       ",v.6 (1989),English,Page 1224
