﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085759,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 400
https://www.biodiversitylibrary.org/page/39115499,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1855,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.2(1855),German,
https://www.biodiversitylibrary.org/page/43537331,Book,"Alexander v. Humboldt's Ansichten der Natur  ",New York,F. Gerhard,1859,"Humboldt, Alexander von,      1769 -1859",c.1,German,Page 99
https://www.biodiversitylibrary.org/page/43586459,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 137
https://www.biodiversitylibrary.org/page/43588072,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1959,,[ser.4]:v.17,English,Page 302
https://www.biodiversitylibrary.org/page/43588073,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1959,,[ser.4]:v.17,English,Page 303
https://www.biodiversitylibrary.org/page/43660960,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 363
https://www.biodiversitylibrary.org/page/15895249,Journal,"Herbier General de l'Amateur  ",Paris,,1827,,Tome 8 (1827),,
https://www.biodiversitylibrary.org/page/49052348,Journal,"Mitteilungen aus dem Königlichen Mineralogisch-Geologischen und Prähistorischen Museum in Dresden  ",Leipzig,W. Engelmann,1898,"Königliches Mineralogisch-Geologisches und Prähistorisches Museum (Germany)       ",Heft 14 (1898),German,Page 28
https://www.biodiversitylibrary.org/page/28077880,Journal,"Reports of the Survey.  Botanical series  ",Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",1,English,Page 59
