﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55594662,Journal,"Bulletin  ",Rouen,,1869,"Société des amis des sciences naturelles de Rouen.       ",v.5 (1869),French,Page 338
https://www.biodiversitylibrary.org/page/58875012,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1854,"Centre national de la recherche scientifique (France)       ",v.1 (1854),French,Page 55
https://www.biodiversitylibrary.org/page/5029928,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1854,"Centre national de la recherche scientifique (France)       ",v.1 (1854),French,Page 55
https://www.biodiversitylibrary.org/page/51333652,Book,"Car. a Linné Mantissa Plantarum : Generum editionis VI et specierum editionis II, Pars I - Altera  ",Homiae,Salvii,1767-1771,"Linné, Carl von,      1707 -1778",,Latin,Page 294
https://www.biodiversitylibrary.org/page/42945402,Book,"Car. a Linné Mantissa plantarum : Generum editionis VI. et specierum editionis II  ",Holmiæ,Impensis Direct. Laurentii Salvii,1771,"Linné, Carl von,      1707 -1778",Mantissa [2] altera   (1771),Latin,Page 294
https://www.biodiversitylibrary.org/page/43640026,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 919
https://www.biodiversitylibrary.org/page/31493775,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 2 (1840),Latin,Page 911
https://www.biodiversitylibrary.org/page/31432687,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources  ",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 133
https://www.biodiversitylibrary.org/page/7414230,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis  ","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1841,"Kunth, Karl Sigismund,      1788 -1850",v.3 (1841),Latin,Page 5
https://www.biodiversitylibrary.org/page/49077763,Book,"Flora gallica, seu, Enumeratio plantarum in Gallia sponte nascentium : secundum Linnaeanum systema digestarum : addita familiarum naturalium synopsi  ",Parisiis,Apud J.B. Baillière,1828,"Linné, Carl von,      1707 -1778",,French,Page 19
