﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3371778,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1887,"Naturwissenschaftlicher Verein zu Bremen.       ",v.9 1887,German,
https://www.biodiversitylibrary.org/page/3371853,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1887,"Naturwissenschaftlicher Verein zu Bremen.       ",v.9 1887,German,Page 320
https://www.biodiversitylibrary.org/page/37098820,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v. 9 (1884-1887),German,
https://www.biodiversitylibrary.org/page/37099144,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v. 9 (1884-1887),German,Page 320
https://www.biodiversitylibrary.org/page/37099186,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v. 9 (1884-1887),German,
https://www.biodiversitylibrary.org/page/33706973,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 588
https://www.biodiversitylibrary.org/page/33706975,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 590
https://www.biodiversitylibrary.org/page/33706986,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 601
https://www.biodiversitylibrary.org/page/33706992,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 607
https://www.biodiversitylibrary.org/page/33707000,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 615
https://www.biodiversitylibrary.org/page/33707002,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 617
https://www.biodiversitylibrary.org/page/3401497,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 201
https://www.biodiversitylibrary.org/page/1107590,Book,Die Abstammung des Menschen und die geschlechtliche Zuchtwahl,Stuttgart,E. Schweizerbart'sche Verlagshandlung,1871,"Darwin, Charles,      1809 -1882",0102,German,
https://www.biodiversitylibrary.org/page/14093318,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1883,"Suomen Tiedeseura       ",t. 12 (1883),German,Page 14
https://www.biodiversitylibrary.org/page/15120571,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1907,"Suomen Tiedeseura       ",t. 34 (1907),German,
https://www.biodiversitylibrary.org/page/15120572,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1907,"Suomen Tiedeseura       ",t. 34 (1907),German,
https://www.biodiversitylibrary.org/page/15120573,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1907,"Suomen Tiedeseura       ",t. 34 (1907),German,
https://www.biodiversitylibrary.org/page/15120575,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1907,"Suomen Tiedeseura       ",t. 34 (1907),German,
https://www.biodiversitylibrary.org/page/15120578,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1907,"Suomen Tiedeseura       ",t. 34 (1907),German,
https://www.biodiversitylibrary.org/page/14434730,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 40 (1910-1912),German,Page 254
https://www.biodiversitylibrary.org/page/14434735,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 40 (1910-1912),German,Page 259
https://www.biodiversitylibrary.org/page/14434747,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 40 (1910-1912),German,Page 271
https://www.biodiversitylibrary.org/page/14434752,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 40 (1910-1912),German,Page 276
https://www.biodiversitylibrary.org/page/14434760,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 40 (1910-1912),German,Page 284
https://www.biodiversitylibrary.org/page/14434766,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 40 (1910-1912),German,Page 290
https://www.biodiversitylibrary.org/page/14434774,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 40 (1910-1912),German,Page 298
https://www.biodiversitylibrary.org/page/14434775,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 40 (1910-1912),German,Page 299
https://www.biodiversitylibrary.org/page/14434779,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 40 (1910-1912),German,Page 303
https://www.biodiversitylibrary.org/page/14434780,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 40 (1910-1912),German,Page 304
https://www.biodiversitylibrary.org/page/14434782,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 40 (1910-1912),German,Page 306
https://www.biodiversitylibrary.org/page/14434788,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 40 (1910-1912),German,Page 312
https://www.biodiversitylibrary.org/page/14434794,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 40 (1910-1912),German,Page 318
https://www.biodiversitylibrary.org/page/14434796,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 40 (1910-1912),German,Page 320
https://www.biodiversitylibrary.org/page/14434798,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 40 (1910-1912),German,Page 322
https://www.biodiversitylibrary.org/page/14434800,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 40 (1910-1912),German,Page 324
https://www.biodiversitylibrary.org/page/14434802,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 40 (1910-1912),German,Page 326
https://www.biodiversitylibrary.org/page/14434837,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 40 (1910-1912),German,
https://www.biodiversitylibrary.org/page/32744484,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1845,"Société Linnéenne de Bordeaux.       ",t.14 (1845),French,Page 295
https://www.biodiversitylibrary.org/page/28952775,Book,"Agricultural entomology for students, farmers, fruit-growers and gardeners",Philadelphia,Lea & Febiger,1916,"Osborn, Herbert      1856 -1954",,English,Page 48
https://www.biodiversitylibrary.org/page/28953112,Book,"Agricultural entomology for students, farmers, fruit-growers and gardeners",Philadelphia,Lea & Febiger,1916,"Osborn, Herbert      1856 -1954",,English,Page 345
https://www.biodiversitylibrary.org/page/9453941,Book,"Agricultural entomology for students, farmers, fruit-growers and gardeners",Philadelphia,Lea & Febiger,1916,"Osborn, Herbert      1856 -1954",,English,Page 48
https://www.biodiversitylibrary.org/page/9454263,Book,"Agricultural entomology for students, farmers, fruit-growers and gardeners",Philadelphia,Lea & Febiger,1916,"Osborn, Herbert      1856 -1954",,English,Page 345
https://www.biodiversitylibrary.org/page/44199376,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 887
https://www.biodiversitylibrary.org/page/44199637,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page XXVIII
https://www.biodiversitylibrary.org/page/25324781,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 456
https://www.biodiversitylibrary.org/page/32620686,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page 237
https://www.biodiversitylibrary.org/page/25327313,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1868,,v.1-2 (1868:Sept.-1870:Dec.),English,Page 237
https://www.biodiversitylibrary.org/page/8194192,Book,"American entomology : a description of the insects of North American, with illustrations drawn and colored after nature",Boston,Estes & Lauriat,1859,"Say, Thomas,      1787 -1834",v.2 (1859),English,Page 8
https://www.biodiversitylibrary.org/page/58797103,Book,American insects,Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 63
https://www.biodiversitylibrary.org/page/24531428,Book,American insects,New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 58
https://www.biodiversitylibrary.org/page/24531433,Book,American insects,New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 63
https://www.biodiversitylibrary.org/page/24532088,Book,American insects,New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 670
https://www.biodiversitylibrary.org/page/58347638,Book,American insects,New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 58
https://www.biodiversitylibrary.org/page/58347643,Book,American insects,New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 63
https://www.biodiversitylibrary.org/page/1013416,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 63
https://www.biodiversitylibrary.org/page/9192619,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 63
