﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5160378,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1918,"Board of Control of Botanical Abstracts.       ","9-10, 1918-1922",English,Page 217
https://www.biodiversitylibrary.org/page/728130,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1365
https://www.biodiversitylibrary.org/page/29671920,Book,"Cyclopedia of farm crops  ",New York,The Macmillan company,1922,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 286
https://www.biodiversitylibrary.org/page/2457777,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1975,"Field Museum of Natural History.       ",v.24:pt.11:no.1-3 (1975),English,Page 27
https://www.biodiversitylibrary.org/page/47864181,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1955,"California Botanical Society.       ",v.13:no.1-8 (1955:Jan.-1956:Oct.),English,Page 144
https://www.biodiversitylibrary.org/page/36727869,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1916,"Accademia delle scienze di Torino       ",ser.2:t.65 (1916),Italian,Page 38
https://www.biodiversitylibrary.org/page/28310188,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 73 1999,English,Page 25
https://www.biodiversitylibrary.org/page/28761674,Journal,"North American flora  ",[New York],New York Botanical Garden,1921,"New York Botanical Garden       ","v. 32, pt. 2 (1921)",English,Page 101
https://www.biodiversitylibrary.org/page/28761684,Journal,"North American flora  ",[New York],New York Botanical Garden,1921,"New York Botanical Garden       ","v. 32, pt. 2 (1921)",English,Page 111
https://www.biodiversitylibrary.org/page/15549654,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1365
