﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53360930,Book,"Breck's everything for farm, garden & lawn 1924 : complete catalogue","[Boston, Mass",Joseph Breck & Sons],1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 124
https://www.biodiversitylibrary.org/page/56256876,Book,"Brow's catalog of hardy plants, trees, bulbs, etc. ... : for spring and fall planting","Rose Hill, N.Y",F.W. Brow Nurseries,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 29
https://www.biodiversitylibrary.org/page/56935677,Book,"Brow's catalog of hardy plants, trees, bulbs, etc. ... : for spring and fall planting","Rose Hill, N.Y",F.W. Brow Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 29
https://www.biodiversitylibrary.org/page/37147279,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 533
https://www.biodiversitylibrary.org/page/49793559,Book,[Catalog of] the Spring Hill Nurseries,"Tippecanoe City, Miami County, Ohio",Spring Hill Nurseries,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 30
https://www.biodiversitylibrary.org/page/54071507,Book,Catalogue and price list : 1926,"Dansville, N.Y",Edw. J. Rowan,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 22
https://www.biodiversitylibrary.org/page/54084466,Book,"A catalogue for the home builder : fruit and ornamental trees, shrubs, roses, climbing vines and perennials","Canton, Ohio",Walter W. Vail Nurseries,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 22
https://www.biodiversitylibrary.org/page/55517056,Book,"Cut flowers, designs, plants, seeds, trees and shrubs, landscape service","Astoria, Illinois",Astoria Greenhouses & Nursery,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 22
https://www.biodiversitylibrary.org/page/52714959,Book,"Cutler and Downing Co., growers of ornamental and fruit trees, grape vines, plants, vines, roses, evergreens, etc","Benton Harbor, Mich",Cutler & Downing Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 22
https://www.biodiversitylibrary.org/page/53407617,Book,Descriptive catalogue of fruit & ornamental nursery stock : Wagner's guaranteed quality stock,"East Rochester, N.Y",East Rochester Nurseries,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 22
https://www.biodiversitylibrary.org/page/53073197,Book,Descriptive catalogue of fruit and ornamental nursery stock : Wagner's guaranteed quality stock,"East Rochester, N.Y",East Rochester Nurseries,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 22
https://www.biodiversitylibrary.org/page/43003632,Book,An encyclopædia of gardening,London,"Longman, Rees, Orme, Brown and Green",1826,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 1187
https://www.biodiversitylibrary.org/page/23836514,Book,"An encyclopaedia of gardening; comprising the theory and practice of horticulture, floriculture, arboriculture, and landscape-gardening, including all the latest improvements; a general history of gardening in all countries; and a statistical view of its present stat, with suggestions for its future progress, in the British Isles",London,"Printed for Longman, Ross, Orme, Brown, and Green",1828,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 1187
https://www.biodiversitylibrary.org/page/16637235,Book,"An encyclopædia of gardening; comprising the theory and practice of horticulture, floriculture, arboriculture, and landscape-gardening, including all the latest improvements; a general history of gardening in all countries; and a statistical view of its present state, with suggestions for its future progress, in the British Isles",London,"Printed for Longman, Rees, Orme, Brown, and Green",1827,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 1187
https://www.biodiversitylibrary.org/page/53422139,Book,"Fruit and ornamental trees, shrubs, roses, climbing vines, and perennials at lowest prices, direct to planter","Benton Harbor, Mich",Cutler & Downing Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 22
https://www.biodiversitylibrary.org/page/53895681,Book,"Fruit and ornamental trees, shrubs, roses, climbing vines and perennials : general nursery stock","Vincennes, Ind",W.C. Reed,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 22
https://www.biodiversitylibrary.org/page/53971299,Book,"Fruit and ornamental trees, shrubs, roses, climbing vines and perennials [catalog]","Portland, Oregon",Benedict Nurseries,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 22
