﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2850931,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.87 (1997),English,Page 14
https://www.biodiversitylibrary.org/page/2850947,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.87 (1997),English,Page 30
https://www.biodiversitylibrary.org/page/2850949,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.87 (1997),English,Page 32
https://www.biodiversitylibrary.org/page/2850960,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.87 (1997),English,Page 43
https://www.biodiversitylibrary.org/page/2850961,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.87 (1997),English,Page 44
https://www.biodiversitylibrary.org/page/2850962,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.87 (1997),English,Page 45
https://www.biodiversitylibrary.org/page/2850975,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.87 (1997),English,Page 57
https://www.biodiversitylibrary.org/page/2850977,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.87 (1997),English,Page 59
https://www.biodiversitylibrary.org/page/2850984,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.87 (1997),English,Page 66
https://www.biodiversitylibrary.org/page/2851002,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.87 (1997),English,Page 84
https://www.biodiversitylibrary.org/page/2851043,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.87 (1997),English,Page 125
https://www.biodiversitylibrary.org/page/58086733,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1969,"Muséum national d'histoire naturelle (France)       ",t.19:no.1 (1969),French,p. 174
https://www.biodiversitylibrary.org/page/58086734,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1969,"Muséum national d'histoire naturelle (France)       ",t.19:no.1 (1969),French,p. 175
https://www.biodiversitylibrary.org/page/58086735,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1969,"Muséum national d'histoire naturelle (France)       ",t.19:no.1 (1969),French,p. 176
https://www.biodiversitylibrary.org/page/58086736,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1969,"Muséum national d'histoire naturelle (France)       ",t.19:no.1 (1969),French,p. 177
