﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5850499,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 923
https://www.biodiversitylibrary.org/page/5849835,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 378
https://www.biodiversitylibrary.org/page/5850108,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 459
https://www.biodiversitylibrary.org/page/57673358,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.274 (1976) = ser.3:no.392 (1976),French,p. 901
https://www.biodiversitylibrary.org/page/34347800,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 572
https://www.biodiversitylibrary.org/page/34347429,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 209
https://www.biodiversitylibrary.org/page/34258138,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 782
https://www.biodiversitylibrary.org/page/34258009,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 653
https://www.biodiversitylibrary.org/page/34237254,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 748
https://www.biodiversitylibrary.org/page/34236709,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 211
https://www.biodiversitylibrary.org/page/34448784,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 325
https://www.biodiversitylibrary.org/page/34448777,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 318
https://www.biodiversitylibrary.org/page/34449131,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 668
https://www.biodiversitylibrary.org/page/34448782,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 323
https://www.biodiversitylibrary.org/page/14736624,Book,"The changing Illinois environment : critical trends : technical report of the Critical Trends Assessment Project  ","Springfield, Ill",Ill. Dept. of Energy and Natural Resources,1994,"Illinois.  Dept. of Energy and Natural Resources.     ",3,English,Page 162
https://www.biodiversitylibrary.org/page/38701753,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 10
https://www.biodiversitylibrary.org/page/38701692,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 103
https://www.biodiversitylibrary.org/page/35812574,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1963,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.6 (1963),English,Page 501
https://www.biodiversitylibrary.org/page/34750278,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 291
https://www.biodiversitylibrary.org/page/34750021,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 34
https://www.biodiversitylibrary.org/page/34750180,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 193
https://www.biodiversitylibrary.org/page/34750450,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 463
https://www.biodiversitylibrary.org/page/34744342,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 658
https://www.biodiversitylibrary.org/page/34743906,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 222
https://www.biodiversitylibrary.org/page/31124401,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1996,"Bŭlgarska akademii︠a︡ na naukite.       ",v.6 (1996),Bulgarian,Page 94
https://www.biodiversitylibrary.org/page/62498404,Journal,"The Illinois Natural History Survey reports  ","Urbana, Ill","Natural History Survey, Illinois Institute of Natural Resources",1996,"Illinois.  Natural History Survey Division     ",no.337-365 (1996-2000),English,
https://www.biodiversitylibrary.org/page/62498299,Journal,"The Illinois Natural History Survey reports  ","Urbana, Ill","Natural History Survey, Illinois Institute of Natural Resources",1996,"Illinois.  Natural History Survey Division     ",no.337-365 (1996-2000),English,
https://www.biodiversitylibrary.org/page/27968131,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1930,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 3-4 (1930-31),Bulgarian,Page 255
https://www.biodiversitylibrary.org/page/57898436,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.115:no.1 (1980),French,p. 128
https://www.biodiversitylibrary.org/page/40690244,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.13-25 (2004),English,Page 362
https://www.biodiversitylibrary.org/page/61115646,Book,"The round goby, Neogobius melanostomus (Pallas) : a review of European and North American literature  ","[Urbana, Ill.?]",Jointly published by the Illinois-Indiana Sea Grant Program and the Illinois Natural History Survey,1997,"Charlebois, Patrice M.       ",no. 20,English,Page 46
https://www.biodiversitylibrary.org/page/61115659,Book,"The round goby, Neogobius melanostomus (Pallas) : a review of European and North American literature  ","[Urbana, Ill.?]",Jointly published by the Illinois-Indiana Sea Grant Program and the Illinois Natural History Survey,1997,"Charlebois, Patrice M.       ",no. 20,English,Page 33
https://www.biodiversitylibrary.org/page/61115667,Book,"The round goby, Neogobius melanostomus (Pallas) : a review of European and North American literature  ","[Urbana, Ill.?]",Jointly published by the Illinois-Indiana Sea Grant Program and the Illinois Natural History Survey,1997,"Charlebois, Patrice M.       ",no. 20,English,Page 25
https://www.biodiversitylibrary.org/page/61115628,Book,"The round goby, Neogobius melanostomus (Pallas) : a review of European and North American literature  ","[Urbana, Ill.?]",Jointly published by the Illinois-Indiana Sea Grant Program and the Illinois Natural History Survey,1997,"Charlebois, Patrice M.       ",no. 20,English,Page 66
https://www.biodiversitylibrary.org/page/61115688,Book,"The round goby, Neogobius melanostomus (Pallas) : a review of European and North American literature  ","[Urbana, Ill.?]",Jointly published by the Illinois-Indiana Sea Grant Program and the Illinois Natural History Survey,1997,"Charlebois, Patrice M.       ",no. 20,English,Page 4
https://www.biodiversitylibrary.org/page/61115652,Book,"The round goby, Neogobius melanostomus (Pallas) : a review of European and North American literature  ","[Urbana, Ill.?]",Jointly published by the Illinois-Indiana Sea Grant Program and the Illinois Natural History Survey,1997,"Charlebois, Patrice M.       ",no. 20,English,Page 40
https://www.biodiversitylibrary.org/page/61115670,Book,"The round goby, Neogobius melanostomus (Pallas) : a review of European and North American literature  ","[Urbana, Ill.?]",Jointly published by the Illinois-Indiana Sea Grant Program and the Illinois Natural History Survey,1997,"Charlebois, Patrice M.       ",no. 20,English,Page 22
https://www.biodiversitylibrary.org/page/25838191,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 66
https://www.biodiversitylibrary.org/page/60879744,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2007,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.706 (2007),German,Page 107
https://www.biodiversitylibrary.org/page/60879796,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2007,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.706 (2007),German,Page 159
https://www.biodiversitylibrary.org/page/57513869,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1996,"Illinois State Academy of Science.       ",v.89 (1996),English,Page 74
https://www.biodiversitylibrary.org/page/55729669,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2003,"Virginia Academy of Science.       ",v.54-55 (2003-2004),English,Page 175
https://www.biodiversitylibrary.org/page/55729691,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2003,"Virginia Academy of Science.       ",v.54-55 (2003-2004),English,Page 197
