﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33509874,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 204
https://www.biodiversitylibrary.org/page/59520330,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1909,,Bd.26:pt.2(1910),German,Page 204
https://www.biodiversitylibrary.org/page/48306131,Journal,"Grevillea  ",London,Williams and Norgate,1881,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.9 (1880-1881),English,Page 90
https://www.biodiversitylibrary.org/page/49868680,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1894,"Royal Microscopical Society (Great Britain)       ",v.14(1894),English,Page 5
https://www.biodiversitylibrary.org/page/49580576,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1890,"Royal Microscopical Society (Great Britain)       ",1890:pt.1:no.1-3 (1890),English,Page 279
https://www.biodiversitylibrary.org/page/14315193,Journal,"Midland naturalist  ",London,Hardwicke and Bogue,1881,"Birmingham Natural History and Microscopical Society (Birmingham, England)       ",v.4 1881,English,Page 141
https://www.biodiversitylibrary.org/page/14315122,Journal,"Midland naturalist  ",London,Hardwicke and Bogue,1881,"Birmingham Natural History and Microscopical Society (Birmingham, England)       ",v.4 1881,English,Page 74
https://www.biodiversitylibrary.org/page/1254742,Book,"A monograph of the British Desmidiaceæ  ",London,The Ray Society,1905,"West, G. S.     (George Stephen), 1876 -1919",2,English,Page 139
https://www.biodiversitylibrary.org/page/1250586,Book,"A monograph of the British Desmidiaceæ  ",London,The Ray Society,1912,"West, G. S.     (George Stephen), 1876 -1919",4,English,Page 13
https://www.biodiversitylibrary.org/page/8094885,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1898,"Toni, Giovanni Battista de,      1864 -1924",ser. 9 (1898),Italian,Page 82
https://www.biodiversitylibrary.org/page/9074469,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1900,"Toni, Giovanni Battista de,      1864 -1924",ser. 11 (1900),Italian,Page 42
https://www.biodiversitylibrary.org/page/48889570,Journal,"Proceedings of the Manchester Literary and Philosophical Society  ",Manchester,The Society,1880,"Manchester Literary and Philosophical Society.       ",vol.20-22(1880-1883),English,Page 39
https://www.biodiversitylibrary.org/page/27156382,Journal,"Report & transactions  ",Birmingham,Herald Press,,"Birmingham Natural History and Microscopical Society (Birmingham, England)       ",,English,Page 25
https://www.biodiversitylibrary.org/page/27156381,Journal,"Report & transactions  ",Birmingham,Herald Press,,"Birmingham Natural History and Microscopical Society (Birmingham, England)       ",,English,Page 24
https://www.biodiversitylibrary.org/page/23854945,Journal,"Report & transactions  ",Birmingham,Herald Press,1880,"Birmingham Natural History and Microscopical Society (Birmingham, England)       ",1880-1883,English,Page 18
https://www.biodiversitylibrary.org/page/27156429,Journal,"Report & transactions  ",Birmingham,Herald Press,,"Birmingham Natural History and Microscopical Society (Birmingham, England)       ",,English,Page 18
https://www.biodiversitylibrary.org/page/11030727,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.2",Latin,Page 1023
