﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32631554,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1991,"Sociedad Española de Malacología.       ",v.9 (1990),Spanish,Page 205
https://www.biodiversitylibrary.org/page/32631343,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1990,"Sociedad Española de Malacología.       ",v.9 (1990),Spanish,
https://www.biodiversitylibrary.org/page/32631552,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1991,"Sociedad Española de Malacología.       ",v.9 (1990),Spanish,Page 203
https://www.biodiversitylibrary.org/page/32629068,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1998,"Sociedad Española de Malacología.       ",v.16-17 (1998-1999),Spanish,Page 93
https://www.biodiversitylibrary.org/page/34381060,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2004,"Sociedad Española de Malacología.       ",v.22:no.1 (2004),Spanish,Page 132
https://www.biodiversitylibrary.org/page/42380252,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 149
https://www.biodiversitylibrary.org/page/50447624,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2011,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 222
https://www.biodiversitylibrary.org/page/32630663,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 64
https://www.biodiversitylibrary.org/page/42379887,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 28
https://www.biodiversitylibrary.org/page/42379967,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 122
