﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22653220,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/22018488,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 349
https://www.biodiversitylibrary.org/page/11382065,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 349
https://www.biodiversitylibrary.org/page/11468437,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 349
https://www.biodiversitylibrary.org/page/28091391,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1949,"Ottawa Field-Naturalists' Club       ",v.63 (1949),English,Page 250
https://www.biodiversitylibrary.org/page/28091197,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1949,"Ottawa Field-Naturalists' Club       ",v.63 (1949),English,Page 76
https://www.biodiversitylibrary.org/page/38882943,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 331
https://www.biodiversitylibrary.org/page/38882944,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 332
https://www.biodiversitylibrary.org/page/38883130,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 518
https://www.biodiversitylibrary.org/page/38883188,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 572
https://www.biodiversitylibrary.org/page/23030250,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1821,"Cuvier, Frédéric,      1773 -1838",t. 19 (1821),French,
https://www.biodiversitylibrary.org/page/57911182,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.8 (1810) [Incomplete],English,Page 629
https://www.biodiversitylibrary.org/page/43605986,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1930,,ser.3:v.5,English,Page 224
https://www.biodiversitylibrary.org/page/59137915,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 485
https://www.biodiversitylibrary.org/page/59137641,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 211
https://www.biodiversitylibrary.org/page/59137924,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 494
https://www.biodiversitylibrary.org/page/44102150,Book,"An interpretation of Rumphius's Herbarium amboinense  ",Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 332
https://www.biodiversitylibrary.org/page/44102336,Book,"An interpretation of Rumphius's Herbarium amboinense  ",Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 518
https://www.biodiversitylibrary.org/page/44102149,Book,"An interpretation of Rumphius's Herbarium amboinense  ",Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 331
https://www.biodiversitylibrary.org/page/44102398,Book,"An interpretation of Rumphius's Herbarium amboinense  ",Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 572
https://www.biodiversitylibrary.org/page/13264764,Journal,"Isis, oder, Encyclopädische Zeitung von Oken  ",Jena,Expedition der Isis,1818,"Oken, Lorenz,      1779 -1851",Bd.2-3=Jahrgang 1818:Bd.1-2:Heft.1-12 (1818),German,Page 2055
https://www.biodiversitylibrary.org/page/8371264,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 245
https://www.biodiversitylibrary.org/page/8371263,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 244
https://www.biodiversitylibrary.org/page/46233760,Book,"Malay poisons and charm cures  ",London,J. & A. Churchill,1923,"Gimlette, John D.     (John Desmond), 1867 -1934",,English,Page 247
https://www.biodiversitylibrary.org/page/46233675,Book,"Malay poisons and charm cures  ",London,J. & A. Churchill,1923,"Gimlette, John D.     (John Desmond), 1867 -1934",,English,Page 162
https://www.biodiversitylibrary.org/page/33014967,Book,"Midden-Sumatra. Reizen en onderzoekingen der Sumatra-expeditie, uitgerust door het Aardrijkskundig genootschap, 1877-1879, beschreven door de leden der expeditie, onder toezicht van Prof. P.J. Veth  ",Leiden,E.J. Brill,1881,"Veth, Pieter Johannes,      1814 -1895","1, ge.1",Dutch,
https://www.biodiversitylibrary.org/page/32941522,Book,"Midden-Sumatra. Reizen en onderzoekingen der Sumatra-expeditie, uitgerust door het Aardrijkskundig genootschap, 1877-1879, beschreven door de leden der expeditie, onder toezicht van Prof. P.J. Veth  ",Leiden,E.J. Brill,1881,"Veth, Pieter Johannes,      1814 -1895","4, ge.2",Dutch,Page 14
https://www.biodiversitylibrary.org/page/32941601,Book,"Midden-Sumatra. Reizen en onderzoekingen der Sumatra-expeditie, uitgerust door het Aardrijkskundig genootschap, 1877-1879, beschreven door de leden der expeditie, onder toezicht van Prof. P.J. Veth  ",Leiden,E.J. Brill,1881,"Veth, Pieter Johannes,      1814 -1895","4, ge.2",Dutch,Page 3
https://www.biodiversitylibrary.org/page/51202409,Book,"Midden-Sumatra. Reizen en onderzoekingen der Sumatra-expeditie, uitgerust door het Aardrijkskundig genootschap, 1877-1879, beschreven door de leden der expeditie, onder toezicht van Prof. P.J. Veth  ",Leiden,E. J. Brill,1881,"Veth, Pieter Johannes,      1814 -1895",v.4:2,Dutch,
https://www.biodiversitylibrary.org/page/51202308,Book,"Midden-Sumatra. Reizen en onderzoekingen der Sumatra-expeditie, uitgerust door het Aardrijkskundig genootschap, 1877-1879, beschreven door de leden der expeditie, onder toezicht van Prof. P.J. Veth  ",Leiden,E. J. Brill,1881,"Veth, Pieter Johannes,      1814 -1895",v.4:2,Dutch,
https://www.biodiversitylibrary.org/page/51202781,Book,"Midden-Sumatra. Reizen en onderzoekingen der Sumatra-expeditie, uitgerust door het Aardrijkskundig genootschap, 1877-1879, beschreven door de leden der expeditie, onder toezicht van Prof. P.J. Veth  ",Leiden,E. J. Brill,1881,"Veth, Pieter Johannes,      1814 -1895",v.1:1,Dutch,Page 235
https://www.biodiversitylibrary.org/page/38139990,Book,"A naturalist in north Celebes : a narrative of travels in Minahassa, the Sangir and Talaut Islands, with notices of the fauna, flora and ethnology of the districts visited  ",London,J. Murray,1889,"Hickson, Sydney J.     (Sydney John), 1859 -1940",,English,
https://www.biodiversitylibrary.org/page/38139944,Book,"A naturalist in north Celebes : a narrative of travels in Minahassa, the Sangir and Talaut Islands, with notices of the fauna, flora and ethnology of the districts visited  ",London,J. Murray,1889,"Hickson, Sydney J.     (Sydney John), 1859 -1940",,English,
https://www.biodiversitylibrary.org/page/38139994,Book,"A naturalist in north Celebes : a narrative of travels in Minahassa, the Sangir and Talaut Islands, with notices of the fauna, flora and ethnology of the districts visited  ",London,J. Murray,1889,"Hickson, Sydney J.     (Sydney John), 1859 -1940",,English,
https://www.biodiversitylibrary.org/page/38139979,Book,"A naturalist in north Celebes : a narrative of travels in Minahassa, the Sangir and Talaut Islands, with notices of the fauna, flora and ethnology of the districts visited  ",London,J. Murray,1889,"Hickson, Sydney J.     (Sydney John), 1859 -1940",,English,
https://www.biodiversitylibrary.org/page/60567603,Book,"A naturalist's wanderings in the Eastern Archipelago, a narrative of travel and exploration from 1878 to 1883  ",London,"S. Low, Marston, Searle & Rivington",1885,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",,English,Page 529
https://www.biodiversitylibrary.org/page/30998718,Book,"A naturalist's wanderings in the Eastern archipelago; a narrative of travel and exploration from 1878 to 1883  ",New York,Harper & brothers,1885,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",,English,Page 529
