﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51420789,Book,"Final supplemental environmental impact statement on management of habitat for late-successional and old-growth forest related species within the range of the northern spotted owl  ","[Portland, Ore.]",[Interagency SEIS Team],1994,"United States.  Bureau of Land Management.     ",2,English,Page 96
https://www.biodiversitylibrary.org/page/51420852,Book,"Final supplemental environmental impact statement on management of habitat for late-successional and old-growth forest related species within the range of the northern spotted owl  ","[Portland, Ore.]",[Interagency SEIS Team],1994,"United States.  Bureau of Land Management.     ",2,English,Page 159
https://www.biodiversitylibrary.org/page/51420696,Book,"Final supplemental environmental impact statement on management of habitat for late-successional and old-growth forest related species within the range of the northern spotted owl  ","[Portland, Ore.]",[Interagency SEIS Team],1994,"United States.  Bureau of Land Management.     ",2,English,Page 59
https://www.biodiversitylibrary.org/page/51420853,Book,"Final supplemental environmental impact statement on management of habitat for late-successional and old-growth forest related species within the range of the northern spotted owl  ","[Portland, Ore.]",[Interagency SEIS Team],1994,"United States.  Bureau of Land Management.     ",2,English,Page 160
https://www.biodiversitylibrary.org/page/51428154,Book,"Final supplemental environmental impact statement on management of habitat for late-successional and old-growth forest related species within the range of the northern spotted owl  ","[Portland, Ore.]",[Interagency SEIS Team],1994,"United States.  Bureau of Land Management.     ",1,English,
https://www.biodiversitylibrary.org/page/55059995,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2005,"North American Mycological Association.       ",v.46:no.3 (2005),English,Page 10
https://www.biodiversitylibrary.org/page/55118973,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2009,"North American Mycological Association.       ",v.50:no.1 (2009),English,Page 7
https://www.biodiversitylibrary.org/page/55106831,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2010,"North American Mycological Association.       ",v.51:no.1 (2010),English,Page 5
https://www.biodiversitylibrary.org/page/55280439,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2014,"North American Mycological Association.       ",v.54:no.6 (2014),English,Page 16
https://www.biodiversitylibrary.org/page/55280427,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2014,"North American Mycological Association.       ",v.54:no.6 (2014),English,Page 4
https://www.biodiversitylibrary.org/page/55996916,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2017,"North American Mycological Association.       ",v.57:no.4 (2017),English,Page 13
https://www.biodiversitylibrary.org/page/63096400,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2023,"North American Mycological Association.       ",July/Aug/Sept (2023),English,Page 37
https://www.biodiversitylibrary.org/page/50050839,Book,"Shasta-Trinity National Forests : final environmental impact statement, land and resource management plan : Humboldt, Modoc, Shasta, Siskiyou, Tehama and Trinity Counties, California  ","San Francisco, Calif","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Region",1994,"United States.  Forest Service.     ",2,English,
