﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23928234,Book,"Catalogue of the specimens of neuropterous insects in the collection of the British museum  ",London,Printed by order of the Trustees,1852,"Gray, John Edward,      1800 -1875",pt.1-4 (1852-1853),English,Page 109
https://www.biodiversitylibrary.org/page/23928233,Book,"Catalogue of the specimens of neuropterous insects in the collection of the British museum  ",London,Printed by order of the Trustees,1852,"Gray, John Edward,      1800 -1875",pt.1-4 (1852-1853),English,Page 108
https://www.biodiversitylibrary.org/page/9997050,Book,"Catalogue of the specimens of neuropterous insects in the collection of the British museum  ",London,Printed by order of the Trustees,1852,"Gray, John Edward,      1800 -1875",pt.1 (1852),English,Page 109
https://www.biodiversitylibrary.org/page/9997049,Book,"Catalogue of the specimens of neuropterous insects in the collection of the British museum  ",London,Printed by order of the Trustees,1852,"Gray, John Edward,      1800 -1875",pt.1 (1852),English,Page 108
https://www.biodiversitylibrary.org/page/25455882,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1864,"Entomologischer Verein in Stettin.       ",Jahrg.25 (1864),German,Page 118
https://www.biodiversitylibrary.org/page/25455898,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1864,"Entomologischer Verein in Stettin.       ",Jahrg.25 (1864),German,Page 134
https://www.biodiversitylibrary.org/page/8986330,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1864,"Entomologischer Verein in Stettin.       ",Jahrg.25 (1864) [Lacks:pg.442-443],German,Page 118
https://www.biodiversitylibrary.org/page/8986346,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1864,"Entomologischer Verein in Stettin.       ",Jahrg.25 (1864) [Lacks:pg.442-443],German,Page 134
https://www.biodiversitylibrary.org/page/10428833,Journal,"The Entomologist's annual  ",London,John Van Voorst,1861,,1861-1863,English,Page 14
https://www.biodiversitylibrary.org/page/42741355,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 575
https://www.biodiversitylibrary.org/page/36203690,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.31=pp.417-654 [Diabasis (Col.)-Lyurus],Italian,Page 577
https://www.biodiversitylibrary.org/page/8682043,Book,"Recherches pour servir à l'histoire et à l'anatomie des phryganides ...  ",Genève,"A. Cherbuliez; [etc., etc.]",1834,"Pictet, François Jules,      1809 -1872",,French,Page 236
https://www.biodiversitylibrary.org/page/10843222,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1874-1875,"Nederlandse Entomologische Vereniging       ",d.18 (1874-1875),Multiple,Page 30
https://www.biodiversitylibrary.org/page/14693688,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1865-1867,"Royal Entomological Society of London       ",ser.3:v.5 (1865-1867),English,Page 125
https://www.biodiversitylibrary.org/page/42906503,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1864,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.14 (1864),German,Page 824
https://www.biodiversitylibrary.org/page/39819313,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1857,,v.15 (1857),English,Page 5781
https://www.biodiversitylibrary.org/page/28343801,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1862,,v.20 (1862),English,Page 8310
https://www.biodiversitylibrary.org/page/44204589,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1862,,v.20 (1862),English,Page 8310
