﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32261848,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1981,"American Fern Society.       ",v.70-71(1980-1981),,Page 91
https://www.biodiversitylibrary.org/page/52903831,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1992,"Colorado Native Plant Society.       ",v.16:no.2 (1992),English,Page 4
https://www.biodiversitylibrary.org/page/36019632,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2006,"Philadelphia Botanical Club.       ",v.63 (2006),English,Page 62
https://www.biodiversitylibrary.org/page/40415064,Journal,"Bulletin  ","Loughton, Essex",the Society,1995,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 273
https://www.biodiversitylibrary.org/page/40414992,Journal,"Bulletin  ","Loughton, Essex",the Society,1994,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 220
https://www.biodiversitylibrary.org/page/40415053,Journal,"Bulletin  ","Loughton, Essex",the Society,1995,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 262
https://www.biodiversitylibrary.org/page/40414826,Journal,"Bulletin  ","Loughton, Essex",the Society,1991,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 66
https://www.biodiversitylibrary.org/page/40414829,Journal,"Bulletin  ","Loughton, Essex",the Society,1991,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 69
https://www.biodiversitylibrary.org/page/40414930,Journal,"Bulletin  ","Loughton, Essex",the Society,1993,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 162
https://www.biodiversitylibrary.org/page/40415052,Journal,"Bulletin  ","Loughton, Essex",the Society,1995,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 261
https://www.biodiversitylibrary.org/page/40414919,Journal,"Bulletin  ","Loughton, Essex",the Society,1993,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 151
https://www.biodiversitylibrary.org/page/40570823,Journal,"Bulletin  ","Loughton, Essex",the Society,1996,"British Pteridological Society.       ",v.5:no.1 (1996),English,Page 2
https://www.biodiversitylibrary.org/page/40595001,Journal,"Bulletin  ","Loughton, Essex",the Society,1997,"British Pteridological Society.       ",v.5:no.2 (1997),English,Page 52
https://www.biodiversitylibrary.org/page/40595004,Journal,"Bulletin  ","Loughton, Essex",the Society,1997,"British Pteridological Society.       ",v.5:no.2 (1997),English,Page 55
https://www.biodiversitylibrary.org/page/40594939,Journal,"Bulletin  ","Loughton, Essex",the Society,1998,"British Pteridological Society.       ",v.5:no.3 (1998),English,Page 112
https://www.biodiversitylibrary.org/page/40594947,Journal,"Bulletin  ","Loughton, Essex",the Society,1998,"British Pteridological Society.       ",v.5:no.3 (1998),English,Page 120
https://www.biodiversitylibrary.org/page/40594946,Journal,"Bulletin  ","Loughton, Essex",the Society,1998,"British Pteridological Society.       ",v.5:no.3 (1998),English,Page 119
https://www.biodiversitylibrary.org/page/40594932,Journal,"Bulletin  ","Loughton, Essex",the Society,1998,"British Pteridological Society.       ",v.5:no.3 (1998),English,Page 105
https://www.biodiversitylibrary.org/page/34264047,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1994,"Ottawa Field-Naturalists' Club       ",v.108 (1994),English,Page 429
https://www.biodiversitylibrary.org/page/34264050,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1994,"Ottawa Field-Naturalists' Club       ",v.108 (1994),English,Page 432
https://www.biodiversitylibrary.org/page/34264141,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1994,"Ottawa Field-Naturalists' Club       ",v.108 (1994),English,Page 523
https://www.biodiversitylibrary.org/page/10902107,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 14
https://www.biodiversitylibrary.org/page/61372998,Book,"Coefficient of conservatism rankings for the flora of Montana Part III ","Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,
