﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18660264,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1858,,ser.3:v.1=no.1-6 (1858),English,
https://www.biodiversitylibrary.org/page/18660269,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1858,,ser.3:v.1=no.1-6 (1858),English,
https://www.biodiversitylibrary.org/page/28002921,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 428
https://www.biodiversitylibrary.org/page/46923783,Book,"An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol.I: 1758-1900  ",BR,Museu de Zoologia,1977,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 81
https://www.biodiversitylibrary.org/page/43739634,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.10,English,
https://www.biodiversitylibrary.org/page/7867142,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 246
https://www.biodiversitylibrary.org/page/7866894,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 21
https://www.biodiversitylibrary.org/page/7867135,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 239
https://www.biodiversitylibrary.org/page/7881681,Journal,"Bulletin  ",Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 256
https://www.biodiversitylibrary.org/page/54962830,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1962,"Muséum national d'histoire naturelle (France)       ",ser.2:t.34 (1962),French,p. 99
https://www.biodiversitylibrary.org/page/55121443,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1966,"Muséum national d'histoire naturelle (France)       ",ser.2:t.38 (1966),French,p. 211
https://www.biodiversitylibrary.org/page/41471363,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1883,"Essex Institute.       ",v.15-16 (1883-1884),English,
https://www.biodiversitylibrary.org/page/23212139,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1883,"Essex Institute.       ",v.15-16 (1883-1884),English,Page 8
https://www.biodiversitylibrary.org/page/35562569,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1884,"Essex Institute.       ",v.16 (1884),English,Page 8
https://www.biodiversitylibrary.org/page/53303591,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1886,"Essex Institute.       ",v.16-18 (1884-1886),English,Page 8
https://www.biodiversitylibrary.org/page/3426788,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.93 (1943-1944),English,Page 232
https://www.biodiversitylibrary.org/page/3427059,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.93 (1943-1944),English,Page 246
https://www.biodiversitylibrary.org/page/7899782,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 77
https://www.biodiversitylibrary.org/page/59236042,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1930,"Carnegie Institution of Washington       ",no.390:v.2 (1930),English,Page 93
https://www.biodiversitylibrary.org/page/13495047,Book,"Catalogue of the chelonians, rhynchocephalians, and crocodiles in the British museum (Natural history)  ",London,Printed by order of the Trustees,1889,"Boulenger, George Albert      1858 -1937",,English,Page 34
https://www.biodiversitylibrary.org/page/13495344,Book,"Catalogue of the chelonians, rhynchocephalians, and crocodiles in the British museum (Natural history)  ",London,Printed by order of the Trustees,1889,"Boulenger, George Albert      1858 -1937",,English,Page 308
https://www.biodiversitylibrary.org/page/13495339,Book,"Catalogue of the chelonians, rhynchocephalians, and crocodiles in the British museum (Natural history)  ",London,Printed by order of the Trustees,1889,"Boulenger, George Albert      1858 -1937",,English,Page 303
https://www.biodiversitylibrary.org/page/18352689,Book,"Catalogue of the chelonians, rhynchocephalians, and crocodiles in the British museum (Natural history)  ",London,Printed by order of the Trustees,1889,"Boulenger, George Albert      1858 -1937",,English,Page 34
https://www.biodiversitylibrary.org/page/18352977,Book,"Catalogue of the chelonians, rhynchocephalians, and crocodiles in the British museum (Natural history)  ",London,Printed by order of the Trustees,1889,"Boulenger, George Albert      1858 -1937",,English,Page 303
https://www.biodiversitylibrary.org/page/18352982,Book,"Catalogue of the chelonians, rhynchocephalians, and crocodiles in the British museum (Natural history)  ",London,Printed by order of the Trustees,1889,"Boulenger, George Albert      1858 -1937",,English,Page 308
https://www.biodiversitylibrary.org/page/6267716,Book,"A check list of North American amphibians and reptiles  ",Cambridge,"Harvard University Press ; [etc., etc.]",1923,"Stejneger, Leonhard,      1851 -1943",,English,Page 154
https://www.biodiversitylibrary.org/page/6274261,Book,"A check list of North American amphibians and reptiles  ",Cambridge,Harvard University Press,1933,"Stejneger, Leonhard,      1851 -1943",,English,Page 167
https://www.biodiversitylibrary.org/page/12852758,Book,"Contributions to the natural history of the United States of America  ",Boston,"Little, Brown and Company",1857,"Agassiz, Louis,      1807 -1873",v.1 (1857),English,Page 420
https://www.biodiversitylibrary.org/page/12852761,Book,"Contributions to the natural history of the United States of America  ",Boston,"Little, Brown and Company",1857,"Agassiz, Louis,      1807 -1873",v.1 (1857),English,Page 423
https://www.biodiversitylibrary.org/page/12852793,Book,"Contributions to the natural history of the United States of America  ",Boston,"Little, Brown and Company",1857,"Agassiz, Louis,      1807 -1873",v.1 (1857),English,Page 2
https://www.biodiversitylibrary.org/page/12852791,Book,"Contributions to the natural history of the United States of America  ",Boston,"Little, Brown and Company",1857,"Agassiz, Louis,      1807 -1873",v.1 (1857),English,Page 1
https://www.biodiversitylibrary.org/page/12852335,Book,"Contributions to the natural history of the United States of America  ",Boston,"Little, Brown and Company",1857,"Agassiz, Louis,      1807 -1873",v.1 (1857),English,Page xlix
https://www.biodiversitylibrary.org/page/1133778,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1890,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.6:Abt.3:T.1 (1890),German,Page 441
https://www.biodiversitylibrary.org/page/12233856,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1890,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.6:Abt.3:T.1 (1890),German,Page 355
https://www.biodiversitylibrary.org/page/12233887,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1890,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.6:Abt.3:T.1 (1890),German,Page 386
https://www.biodiversitylibrary.org/page/12233942,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1890,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.6:Abt.3:T.1 (1890),German,Page 441
https://www.biodiversitylibrary.org/page/16138958,Book,"Handbook of amphibians and reptiles of Kansas  ",Lawrence,,1950,"Smith, Hobart M.     (Hobart Muir), 1912 -2013",no.2 (1950),English,Page 330
https://www.biodiversitylibrary.org/page/59149305,Book,"Handbuch der zoologie  ",Leipzig,W. Engelmann,1875,"Carus, Julius Victor,      1823 -1903",Bd.1 (1868-1875),German,Page 870
https://www.biodiversitylibrary.org/page/59148833,Book,"Handbuch der zoologie  ",Leipzig,W. Engelmann,1875,"Carus, Julius Victor,      1823 -1903",Bd.1 (1868-1875),German,Page 398
https://www.biodiversitylibrary.org/page/36932571,Book,"Handbuch der zoologie  ",Leipzig,W. Engelmann,1868,"Carus, Julius Victor,      1823 -1903",Bd.1:Hälfte 1 (1868),German,Page 398
https://www.biodiversitylibrary.org/page/34004665,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1937,"University of Illinois at Urbana-Champaign.       ",v.16:no.1-2 (1937),English,Page 56
