﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27658868,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 263
https://www.biodiversitylibrary.org/page/27658770,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 165
https://www.biodiversitylibrary.org/page/37231815,Book,"A history of Crustacea; recent Malacostraca  ",New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/11675383,Book,"A history of Crustacea : recent Malacostraca  ",New York,D. Appleton company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 274
https://www.biodiversitylibrary.org/page/10824064,Book,"A history of Crustacea; recent Malacostraca  ",New York,D. Appleton and company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 274
https://www.biodiversitylibrary.org/page/1142962,Book,"A history of Crustacea : recent Malacostraca  ",London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 274
https://www.biodiversitylibrary.org/page/57031016,Book,"A history of Crustacea : recent Malacostraca  ",London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 274
https://www.biodiversitylibrary.org/page/10821780,Book,"Die nordischen Schizopoden  ",Kiel,Lipsius & Tischer,1909,"Zimmer, Carl,      1873 -1950",,German,Page 126
https://www.biodiversitylibrary.org/page/886822,Book,"Nordisches Plankton ; zoologischer teil  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 126
https://www.biodiversitylibrary.org/page/62348939,Journal,"The Scientific transactions of the Royal Dublin Society  ",Dublin,The Society,1877,"Royal Dublin Society.       ",ser.2:v.7 (1898-1902),English,Page 235
https://www.biodiversitylibrary.org/page/62348956,Journal,"The Scientific transactions of the Royal Dublin Society  ",Dublin,The Society,1877,"Royal Dublin Society.       ",ser.2:v.7 (1898-1902),English,Page 252
https://www.biodiversitylibrary.org/page/62348955,Journal,"The Scientific transactions of the Royal Dublin Society  ",Dublin,The Society,1877,"Royal Dublin Society.       ",ser.2:v.7 (1898-1902),English,Page 251
https://www.biodiversitylibrary.org/page/14866303,Journal,"The Scientific transactions of the Royal Dublin Society  ",Dublin,The Society,1900,"Royal Dublin Society.       ",ser.2:v.7 (1898-1902) [Lacks:pg.403-404],English,Page 252
https://www.biodiversitylibrary.org/page/14866286,Journal,"The Scientific transactions of the Royal Dublin Society  ",Dublin,The Society,1900,"Royal Dublin Society.       ",ser.2:v.7 (1898-1902) [Lacks:pg.403-404],English,Page 235
https://www.biodiversitylibrary.org/page/30608184,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 202
https://www.biodiversitylibrary.org/page/30607597,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1905,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 125
https://www.biodiversitylibrary.org/page/53117634,Journal,"The Zoological record  ",London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 36
https://www.biodiversitylibrary.org/page/1920906,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1892,"Stazione zoologica di Napoli.       ",1892,German,Page 39
