﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34828949,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1900,"New York Academy of Sciences.       ",v.12 (1899-1900),English,Page 707
https://www.biodiversitylibrary.org/page/7629617,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 346
https://www.biodiversitylibrary.org/page/23188809,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1875,"Essex Institute.       ",v.7-9 (1875-1877),English,Page 106
https://www.biodiversitylibrary.org/page/23188808,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1875,"Essex Institute.       ",v.7-9 (1875-1877),English,Page 105
https://www.biodiversitylibrary.org/page/41452705,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1877,"Essex Institute.       ",v.9-10 (1877-1878),English,Page 105
https://www.biodiversitylibrary.org/page/51280720,Book,"Études sur les xiphosures et les crustacés de la région mexicaine  ",Paris,Impr. nationale,1881,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 366
https://www.biodiversitylibrary.org/page/40976165,Book,"List of the Crustacea collected by J.A. McNiel in Central America  ",Salem,Peabody Academy of Science,1869,"Smith, Sidney I.     (Sidney Irving) 1843 -1926",,English,Page 89
https://www.biodiversitylibrary.org/page/30696760,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 234
https://www.biodiversitylibrary.org/page/28860489,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 236
https://www.biodiversitylibrary.org/page/51060858,Book,"Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique  ",Paris,Imprimerie impériale,1883,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.5=Crustacés [Text] (1883),French,Page 315
https://www.biodiversitylibrary.org/page/51060909,Book,"Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique  ",Paris,Imprimerie impériale,1883,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.5=Crustacés [Text] (1883),French,Page 366
https://www.biodiversitylibrary.org/page/40976246,Book,"Notes on new or little known species of American Cancroid Crustacea  ",Boston,Boston Society of Natural History,1869,"Boston Society of Natural History.       ",,English,Page 278
https://www.biodiversitylibrary.org/page/9493920,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1869,"Boston Society of Natural History.       ",v.12 (1868-1869),English,Page 278
https://www.biodiversitylibrary.org/page/3180295,Journal,"Proceedings of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1876,"California Academy of Sciences       ",v.7 (1876),English,Page 102
https://www.biodiversitylibrary.org/page/7543404,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1891,"Smithsonian Institution       ",v.14=no.842-886 (1891) [Incomplete],English,Page 382
https://www.biodiversitylibrary.org/page/7543407,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1891,"Smithsonian Institution       ",v.14=no.842-886 (1891) [Incomplete],English,Page 385
https://www.biodiversitylibrary.org/page/7543274,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1891,"Smithsonian Institution       ",v.14=no.842-886 (1891) [Incomplete],English,Page 362
https://www.biodiversitylibrary.org/page/7542717,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1891,"Smithsonian Institution       ",v.14=no.842-886 (1891) [Incomplete],English,Page V
https://www.biodiversitylibrary.org/page/7616312,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page 615
https://www.biodiversitylibrary.org/page/26244753,Book,"Remarks on the crustacea of the West Coast of North America, with a catalogue of the species in the Museum of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1876,"California Academy of Sciences       ",,English,Page 8
https://www.biodiversitylibrary.org/page/13885256,Book,"The stalk-eyed Crustacea  ",Cambridge,Printed for the Museum,1895,"Faxon, Walter,      1848 -1920",,English,Page 236
