﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2286958,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 400
https://www.biodiversitylibrary.org/page/22068333,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 400
https://www.biodiversitylibrary.org/page/59716959,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1931,"Muséum national d'histoire naturelle (France)       ",ser.6:t.7 (1931),French,p. 127
https://www.biodiversitylibrary.org/page/26203528,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 259
https://www.biodiversitylibrary.org/page/12189953,Book,"Catalogue of apodal fish, in the collection of the British Museum  ",London,Pub. by order of the Trustees,1856,"Richardson, John,   Sir,   1787 -1865",[Lacks Pl. VII],English,Page 157
https://www.biodiversitylibrary.org/page/8406286,Book,"Catalogue of apodal fish, in the collection of the British Museum  ",London,Pub. by order of the Trustees,1856,"Richardson, John,   Sir,   1787 -1865",,English,Page 157
https://www.biodiversitylibrary.org/page/9419679,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 381
https://www.biodiversitylibrary.org/page/6354283,Book,"Elenco dei pesci dell' Adriatico  ",Milano,U. Hoepli,1881,"Perugia, Alberto,      1843 -1897",,Italian,Page 38
https://www.biodiversitylibrary.org/page/12058049,Book,"Fierasfer : studi intorno alla sistematica, l'anatomia e la biologia delle specie mediterranee di questo genere  ",Roma,Coi Tipi del Salviucci,1880,"Emery, Carlo       ",,Italian,Page 5
https://www.biodiversitylibrary.org/page/12793080,Book,"Histoire naturelle des poissons de la France  ",Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.3 (1881),French,Page 226
https://www.biodiversitylibrary.org/page/62583100,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali  ",Roma,Accademia Nazionale dei Lincei,1880,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.7 (1880),Italian,Page 169
https://www.biodiversitylibrary.org/page/12181761,Book,"Pesci  ",Milan,F. Vallardi.[1872],1872,"Canestrini, Giovanni,      1835 -1900",,Italian,Page 191
https://www.biodiversitylibrary.org/page/30680058,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1843,"Zoological Society of London.       ",pt.9-11 (1841-1843),English,Page 80
https://www.biodiversitylibrary.org/page/13661779,Book,"Le specie del genere Fierasfer nel golfo di Napoli e regioni limitrofe  ",Leipzig,W. Engelmann,1880,"Emery, Carlo       ",no.2 (1880),Italian,Page 4
https://www.biodiversitylibrary.org/page/4452668,Book,"Le specie del genere Fierasfer nel golfo di Napoli e regioni limitrofe  ",Leipzig,W. Engelmann,1880,"Emery, Carlo       ",no.2 (1880),Italian,Page 4
https://www.biodiversitylibrary.org/page/57273125,Book,"Supplement to the History of British fishes  ",London,J. Van Voorst,1839,"Yarrell, William,      1784 -1856",,English,Page 41
