﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2283191,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1971,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 128
https://www.biodiversitylibrary.org/page/58499101,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 97
https://www.biodiversitylibrary.org/page/58499105,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 101
https://www.biodiversitylibrary.org/page/8725761,Book,"A monograph on the Polychaeta of southern Africa  ",London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 101
https://www.biodiversitylibrary.org/page/34549980,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.2 (1969-1970),English,Page 434
https://www.biodiversitylibrary.org/page/34549983,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.2 (1969-1970),English,Page 431
https://www.biodiversitylibrary.org/page/34549978,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.2 (1969-1970),English,Page 436
https://www.biodiversitylibrary.org/page/34549979,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.2 (1969-1970),English,Page 435
https://www.biodiversitylibrary.org/page/34549985,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.2 (1969-1970),English,Page 429
https://www.biodiversitylibrary.org/page/34559763,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1972,"Smithsonian Institution       ",v.85 (1972),English,Page 261
