﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39998224,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 146
https://www.biodiversitylibrary.org/page/54580686,Book,"Atlas of Adirondack caterpillars : with a host list, rearing notes, and a selected bibliography of works depicting caterpillars","Albany, N.Y","University of the State of New York, State Education Dept., New York State Museum, Division of Research and Collections",1991,"McCabe, Timothy Lee.       ",no.470 (1991),English,Page 37
https://www.biodiversitylibrary.org/page/54580797,Book,"Atlas of Adirondack caterpillars : with a host list, rearing notes, and a selected bibliography of works depicting caterpillars","Albany, N.Y","University of the State of New York, State Education Dept., New York State Museum, Division of Research and Collections",1991,"McCabe, Timothy Lee.       ",no.470 (1991),English,Page 109
https://www.biodiversitylibrary.org/page/56856552,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2009,"Virginia Natural History Society.       ",v.34 (2009),English,Page 43
https://www.biodiversitylibrary.org/page/59015062,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1889,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 154
https://www.biodiversitylibrary.org/page/58187077,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1991,"Saskatchewan Natural History Society.       ",49,English,Page 64
https://www.biodiversitylibrary.org/page/58187498,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1991,"Saskatchewan Natural History Society.       ",49,English,Page 229
https://www.biodiversitylibrary.org/page/57677730,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.430A-432 (1979-1987),English,Page 70
https://www.biodiversitylibrary.org/page/54764297,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 209
https://www.biodiversitylibrary.org/page/54764298,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 210
https://www.biodiversitylibrary.org/page/2824767,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1941,"Harvard University.  Museum of Comparative Zoology.     ",v.87 (1940-1941),English,Page 475
https://www.biodiversitylibrary.org/page/37143355,Book,Butterflies and moths of Newfoundland and Labrador : the macrolepidoptera,[Ottawa],Agriculture Canada,1980,"Morris, Ray F.       ",,English,Page 279
https://www.biodiversitylibrary.org/page/37143402,Book,Butterflies and moths of Newfoundland and Labrador : the macrolepidoptera,[Ottawa],Agriculture Canada,1980,"Morris, Ray F.       ",,English,Page 326
https://www.biodiversitylibrary.org/page/4144105,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 242
https://www.biodiversitylibrary.org/page/4143988,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 254
https://www.biodiversitylibrary.org/page/4144307,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 496
https://www.biodiversitylibrary.org/page/4144387,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 553
https://www.biodiversitylibrary.org/page/4144577,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 636
https://www.biodiversitylibrary.org/page/4144555,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 706
https://www.biodiversitylibrary.org/page/55269515,Book,Common caterpillars of eastern deciduous forests,"Morgantown, W. Va","National Center of Forest Health Management, U.S. Dept. of Agriculture, Forest Service",1995,"United States.   Department of Agriculture.     ",FHM-NC-04-95,English,Page 15
https://www.biodiversitylibrary.org/page/43483345,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.13:index,English,Page 15
https://www.biodiversitylibrary.org/page/32017069,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1963,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 13 (July-Dec. 1963),English,Page 12
https://www.biodiversitylibrary.org/page/32017072,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1963,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 13 (July-Dec. 1963),English,Page 15
https://www.biodiversitylibrary.org/page/32022653,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1963,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 13 (Jan.-June 1963),English,Page 704
https://www.biodiversitylibrary.org/page/43483912,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.13:no.26,English,Page 704
https://www.biodiversitylibrary.org/page/9023799,Journal,The entomologist's record and journal of variation,[London,s.n,1895,"Tutt, James William,      1858 -1911",v.6 (1895),English,Page 160
https://www.biodiversitylibrary.org/page/41576359,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1996,"Florida Academy of Sciences.       ",v.59 (1996),English,Page 254
https://www.biodiversitylibrary.org/page/52260292,Book,"Fourth report of the United States Entomological Commission : being a revised edition of bulletin no. 3, and the final report on the cotton worm : together with a chapter on boll worm",Washington,G.P.O,1885,"United States.  Office of Experiment Stations.     ",4th (1885),English,Page 179
https://www.biodiversitylibrary.org/page/41966847,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 133
https://www.biodiversitylibrary.org/page/41967003,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 289
https://www.biodiversitylibrary.org/page/41967067,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 353
https://www.biodiversitylibrary.org/page/41967078,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 364
https://www.biodiversitylibrary.org/page/41967091,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 377
https://www.biodiversitylibrary.org/page/42072501,Book,Insect enemies of eastern forests,"Washington, D.C",U.S. Dept. of Agriculture,1950,"Craighead, Frank C.     (Frank Cooper), 1890 -1982",no.657,English,Page 355
https://www.biodiversitylibrary.org/page/42072539,Book,Insect enemies of eastern forests,"Washington, D.C",U.S. Dept. of Agriculture,1950,"Craighead, Frank C.     (Frank Cooper), 1890 -1982",no.657,English,Page 393
https://www.biodiversitylibrary.org/page/50308434,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1927,"United States.  Bureau of Entomology.     ",v.7:index(1927),English,Page 443
https://www.biodiversitylibrary.org/page/42010982,Book,Insects of Eastern forests,"Washington, D.C","U.S. Forest Service ; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1985,"United States.   Department of Agriculture.     ",no.1426,English,Page 542
https://www.biodiversitylibrary.org/page/53387433,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1975,"Lepidoptera Research Foundation       ",v.13-14 (1974-1975),English,Page 32
https://www.biodiversitylibrary.org/page/54652377,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1988,"Lepidoptera Research Foundation       ",v.26 (1988),English,Page 202
https://www.biodiversitylibrary.org/page/53318839,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1990,"Lepidoptera Research Foundation       ",v.27-28;Index v.1-27 (1988-1989),English,Page 52
https://www.biodiversitylibrary.org/page/53327760,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1994,"Lepidoptera Research Foundation       ",v.31-33 (1992-1994) [Incomplete],English,Page 29
https://www.biodiversitylibrary.org/page/55955154,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2017,"Lepidoptera Research Foundation       ",v.49 (2017),English,Page 26
https://www.biodiversitylibrary.org/page/55955124,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2017,"Lepidoptera Research Foundation       ",v.49 (2017),English,Page 45
https://www.biodiversitylibrary.org/page/41138902,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1994,"Lepidopterists' Society       ",v.48 (1994),English,Page 104
https://www.biodiversitylibrary.org/page/41137615,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1996,"Lepidopterists' Society       ",v.50 (1996),English,Page 43
https://www.biodiversitylibrary.org/page/51810245,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 16
https://www.biodiversitylibrary.org/page/51810261,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 32
https://www.biodiversitylibrary.org/page/51810277,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 48
https://www.biodiversitylibrary.org/page/51810325,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 96
https://www.biodiversitylibrary.org/page/59794598,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,1992,"Maryland Entomological Society.       ",v.3:no.4 (1992),,Page 141
https://www.biodiversitylibrary.org/page/59794628,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,1992,"Maryland Entomological Society.       ",v.3:no.4 (1992),,Page 171
https://www.biodiversitylibrary.org/page/59796865,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,2008,"Maryland Entomological Society.       ",v.4:no.4 (2008),,Page 18
https://www.biodiversitylibrary.org/page/38650336,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1944,"American Entomological Society.       ",no.11 (1944-1945),English,Page 187
https://www.biodiversitylibrary.org/page/38650495,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1944,"American Entomological Society.       ",no.11 (1944-1945),English,Page 346
https://www.biodiversitylibrary.org/page/38650725,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1945,"American Entomological Society.       ",no.11 (1944-1945),English,Page 572
https://www.biodiversitylibrary.org/page/38650762,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1945,"American Entomological Society.       ",no.11 (1944-1945),English,Page 609
https://www.biodiversitylibrary.org/page/38650802,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1945,"American Entomological Society.       ",no.11 (1944-1945),English,Page 649
https://www.biodiversitylibrary.org/page/38650942,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1945,"American Entomological Society.       ",no.11 (1944-1945),English,Page 789
https://www.biodiversitylibrary.org/page/53619084,Journal,Occasional paper,"Victoria, B.C",The Society,2015,"Entomological Society of British Columbia       ",no.3 (2015),English,Page 154
https://www.biodiversitylibrary.org/page/54606830,Book,Polygonaceae (buckwheat family) of New York State,Albany,"University of the State of New York, State Education Dept",1978,"Mitchell, Richard S.,      1938 -",no.431 (1978),English,Page 70
https://www.biodiversitylibrary.org/page/31078715,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2007,"Entomological Society of Washington       ",v.109 (2007),English,Page 206
https://www.biodiversitylibrary.org/page/7294096,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1944,"Smithsonian Institution       ",v.93=no.3157-3170 (1944) [Lacks:pg.150-151],English,Page 18
https://www.biodiversitylibrary.org/page/56708079,Journal,Report of the State Entomologist on the noxious and beneficial insects of the state of Illinois,"[Springfield, Ill.?]",State Entomologist,1880,"Illinois State Entomologist.       ",10th (1880),English,Page 170
https://www.biodiversitylibrary.org/page/61994283,Journal,Taxonomic report of the International Lepidoptera Survey,"Goose Creek, SC",International Lepidoptera Survey,2022,"Gatrelle, Ronald R.       ",v.10:no.2 (2022),English,Page 19
https://www.biodiversitylibrary.org/page/59168186,Journal,Trail & landscape,Ottawa,Ottawa Field-Naturalists' Club,2013,"Ottawa Field-Naturalists' Club       ",v.47:no.1 (2013),English,Page 36
