﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124617,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 126
https://www.biodiversitylibrary.org/page/7884492,Journal,"Bulletin  ",Washington,G.P.O,1948,"United States National Museum       ",no.194 (1948),English,Page 28
https://www.biodiversitylibrary.org/page/7884592,Journal,"Bulletin  ",Washington,G.P.O,1948,"United States National Museum       ",no.194 (1948),English,Page 105
https://www.biodiversitylibrary.org/page/7881420,Journal,"Bulletin  ",Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 18
https://www.biodiversitylibrary.org/page/49822419,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 20
https://www.biodiversitylibrary.org/page/50855741,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 12
https://www.biodiversitylibrary.org/page/52424031,Book,"Comparative osteology and evolution of the lungless salamanders, family Plethodontidae  ",[Los Angeles,Southern California Academy of Sciences],1966,"Wake, David B.       ",v.4 (1966),English,Page 26
https://www.biodiversitylibrary.org/page/52424039,Book,"Comparative osteology and evolution of the lungless salamanders, family Plethodontidae  ",[Los Angeles,Southern California Academy of Sciences],1966,"Wake, David B.       ",v.4 (1966),English,Page 34
https://www.biodiversitylibrary.org/page/52424032,Book,"Comparative osteology and evolution of the lungless salamanders, family Plethodontidae  ",[Los Angeles,Southern California Academy of Sciences],1966,"Wake, David B.       ",v.4 (1966),English,Page 27
https://www.biodiversitylibrary.org/page/55393441,Book,"Field book - Mexico, New York, Alaska, and Panama, 1976  ",,,1976,"Smithsonian Environmental Research Center.       ",,English,Seq. 3
https://www.biodiversitylibrary.org/page/2823978,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.69:no.2 (1976),English,Page 41
https://www.biodiversitylibrary.org/page/2823975,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.69:no.2 (1976),English,Page 38
https://www.biodiversitylibrary.org/page/2823977,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.69:no.2 (1976),English,Page 40
https://www.biodiversitylibrary.org/page/8116485,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1970,"Brigham Young University.       ",v.30 (1970),English,Page 221
https://www.biodiversitylibrary.org/page/15552748,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1980-1982,"Smithsonian Institution       ",no.47-56 (1980-1982),English,no.52 Page 18
https://www.biodiversitylibrary.org/page/15555847,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1991-1992,"Smithsonian Institution       ",no.85-93 (1991-1992),English,no.92 Page 58
https://www.biodiversitylibrary.org/page/15553426,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1994-1996,"Smithsonian Institution       ",no.101-111 (1994-1996),English,no.104 Page 49
https://www.biodiversitylibrary.org/page/15554543,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.114 Page 52
https://www.biodiversitylibrary.org/page/15554587,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.115 Page 28
https://www.biodiversitylibrary.org/page/43123966,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",2009,"Smithsonian Institution       ",no.139 (2009),English,Page 19
https://www.biodiversitylibrary.org/page/2994687,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1944,"University of Kansas.  Museum of Natural History.     ",v.30 (1944-1945),English,Page 209
https://www.biodiversitylibrary.org/page/2994688,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1944,"University of Kansas.  Museum of Natural History.     ",v.30 (1944-1945),English,"Descr. of Plate XII, Page 210"
https://www.biodiversitylibrary.org/page/4416074,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 376
https://www.biodiversitylibrary.org/page/4416037,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 339
https://www.biodiversitylibrary.org/page/4411094,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1951,"University of Kansas.  Museum of Natural History.     ",v.34:pt.1 (1951),English,Page 222
https://www.biodiversitylibrary.org/page/4403496,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1952,"University of Kansas.  Museum of Natural History.     ",v.34:pt.2 (1952),English,Page 588
