﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43026004,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1882,,ser.6:t.13 (1882),French,Page 61
https://www.biodiversitylibrary.org/page/33629209,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.39:Abt.2 (1921-1923),German,Page 32
https://www.biodiversitylibrary.org/page/200366,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.12 (1890),German,Page 601
https://www.biodiversitylibrary.org/page/190378,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 252
https://www.biodiversitylibrary.org/page/42823203,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 252
https://www.biodiversitylibrary.org/page/42823219,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 268
https://www.biodiversitylibrary.org/page/34197309,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 230
https://www.biodiversitylibrary.org/page/33659372,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 44
https://www.biodiversitylibrary.org/page/33659459,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 131
https://www.biodiversitylibrary.org/page/33659468,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 140
https://www.biodiversitylibrary.org/page/731090,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1859-1860,"Harvey, William H.     (William Henry), 1811 -1866",v. 1,,Page 19
https://www.biodiversitylibrary.org/page/731193,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1859-1860,"Harvey, William H.     (William Henry), 1811 -1866",v. 1,,Page 63
https://www.biodiversitylibrary.org/page/731661,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1859-1860,"Harvey, William H.     (William Henry), 1811 -1866",v. 1,,Page 531
https://www.biodiversitylibrary.org/page/51377479,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1970,"Codd, L. E. W.       ",v.13 (1970),English,Page 168
https://www.biodiversitylibrary.org/page/25894832,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1892,,ser.3:v.11 (1892),English,Page 374
https://www.biodiversitylibrary.org/page/48093633,Book,Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita,Londini,A. Black,1862,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1862-1867),Latin,Page 969
https://www.biodiversitylibrary.org/page/33736344,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 154
