﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62195838,Journal,"Advances in parasitology  ",London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 349
https://www.biodiversitylibrary.org/page/1540225,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1977,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 152 (1977),English,Page 380
https://www.biodiversitylibrary.org/page/3623103,Book,"Biology code of the Chemical-Biological Coordination Center  ","Washington, National Academy of Sciences, National Research Council",,1960,"National Research Council (U.S.).  Chemical-Biological Coordination Center.     ",,English,Page 33
https://www.biodiversitylibrary.org/page/31648613,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1937,"Sociedad de Biología de Concepción.       ",t. 11-13 1937-39 Index t. 1-10,Spanish,Page 75
https://www.biodiversitylibrary.org/page/61237472,Book,"Cues that influence behavior of internal parasites : proceedings of a workshop, September 21-23, 1981, Auburn, Alabama  ","New Orleans, La","Agricultural Research Service, Southern Region, U.S. Dept. of Agriculture",1982,"United States.  Agricultural Research Service. Southern Region.     ",1982,English,Page 52
https://www.biodiversitylibrary.org/page/61237462,Book,"Cues that influence behavior of internal parasites : proceedings of a workshop, September 21-23, 1981, Auburn, Alabama  ","New Orleans, La","Agricultural Research Service, Southern Region, U.S. Dept. of Agriculture",1982,"United States.  Agricultural Research Service. Southern Region.     ",1982,English,Page 62
https://www.biodiversitylibrary.org/page/49554630,Book,"The ecology and sociology of the Norway rat  ","Bethesda, Md","U.S. Dept. of Health, Education, and Welfare, Public Health Service",1963,"Calhoun, John B.     (John Bumpass ), 1917 -1995",,English,Page 243
https://www.biodiversitylibrary.org/page/55057368,Book,"Helminths of small mammals (Erinaceomorpha, Soricomorpha, Chiroptera, Rodentia, and Lagomorpha) of Mongolia  ","Lubbock, TX",Museum of Texas Tech University,2011,"Gardner, Scott Lyell,      1956 -",no.59 (2011),English,Page 28
https://www.biodiversitylibrary.org/page/55057367,Book,"Helminths of small mammals (Erinaceomorpha, Soricomorpha, Chiroptera, Rodentia, and Lagomorpha) of Mongolia  ","Lubbock, TX",Museum of Texas Tech University,2011,"Gardner, Scott Lyell,      1956 -",no.59 (2011),English,Page 29
https://www.biodiversitylibrary.org/page/6958565,Book,"An introduction to nematology  ","Baltimore, Md",Monumental printing co,1937,"Chitwood, B. G.     (Benjamin Goodwin), 1906 -1972",sec.1 p.3,English,Page 182
https://www.biodiversitylibrary.org/page/6958560,Book,"An introduction to nematology  ","Baltimore, Md",Monumental printing co,1937,"Chitwood, B. G.     (Benjamin Goodwin), 1906 -1972",sec.1 p.3,English,Page 177
https://www.biodiversitylibrary.org/page/6946800,Book,"An introduction to nematology  ","Baltimore, Md",Monumental printing co,1937,"Chitwood, B. G.     (Benjamin Goodwin), 1906 -1972",sec.2 p.2,English,Page 298
https://www.biodiversitylibrary.org/page/6946773,Book,"An introduction to nematology  ","Baltimore, Md",Monumental printing co,1937,"Chitwood, B. G.     (Benjamin Goodwin), 1906 -1972",sec.2 p.2,English,Page 271
https://www.biodiversitylibrary.org/page/57224007,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1951,"Muséum national d'histoire naturelle (France)       ",t.2:no.2 (1951),French,p. 177
https://www.biodiversitylibrary.org/page/57224039,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1951,"Muséum national d'histoire naturelle (France)       ",t.2:no.2 (1951),French,p. 209
https://www.biodiversitylibrary.org/page/57224057,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1951,"Muséum national d'histoire naturelle (France)       ",t.2:no.2 (1951),French,p. 227
https://www.biodiversitylibrary.org/page/57224083,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1951,"Muséum national d'histoire naturelle (France)       ",t.2:no.2 (1951),French,p. 253
https://www.biodiversitylibrary.org/page/57224041,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1951,"Muséum national d'histoire naturelle (France)       ",t.2:no.2 (1951),French,p. 211
https://www.biodiversitylibrary.org/page/57224044,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1951,"Muséum national d'histoire naturelle (France)       ",t.2:no.2 (1951),French,p. 214
https://www.biodiversitylibrary.org/page/57224070,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1951,"Muséum national d'histoire naturelle (France)       ",t.2:no.2 (1951),French,p. 240
https://www.biodiversitylibrary.org/page/57224099,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1951,"Muséum national d'histoire naturelle (France)       ",t.2:no.2 (1951),French,p. 269
https://www.biodiversitylibrary.org/page/57224065,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1951,"Muséum national d'histoire naturelle (France)       ",t.2:no.2 (1951),French,p. 235
https://www.biodiversitylibrary.org/page/57223889,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1951,"Muséum national d'histoire naturelle (France)       ",t.2:no.2 (1951),French,p. 59
https://www.biodiversitylibrary.org/page/57224040,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1951,"Muséum national d'histoire naturelle (France)       ",t.2:no.2 (1951),French,p. 210
https://www.biodiversitylibrary.org/page/57224063,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1951,"Muséum national d'histoire naturelle (France)       ",t.2:no.2 (1951),French,p. 233
https://www.biodiversitylibrary.org/page/57223904,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1951,"Muséum national d'histoire naturelle (France)       ",t.2:no.2 (1951),French,p. 74
https://www.biodiversitylibrary.org/page/57223907,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1951,"Muséum national d'histoire naturelle (France)       ",t.2:no.2 (1951),French,p. 77
https://www.biodiversitylibrary.org/page/57224061,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1951,"Muséum national d'histoire naturelle (France)       ",t.2:no.2 (1951),French,p. 231
https://www.biodiversitylibrary.org/page/57224090,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1951,"Muséum national d'histoire naturelle (France)       ",t.2:no.2 (1951),French,p. 260
https://www.biodiversitylibrary.org/page/57223892,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1951,"Muséum national d'histoire naturelle (France)       ",t.2:no.2 (1951),French,p. 62
https://www.biodiversitylibrary.org/page/57223895,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1951,"Muséum national d'histoire naturelle (France)       ",t.2:no.2 (1951),French,p. 65
https://www.biodiversitylibrary.org/page/57926553,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 230
https://www.biodiversitylibrary.org/page/48780408,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.12,English,Page 1877
https://www.biodiversitylibrary.org/page/48781003,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.21,English,Page 3700
https://www.biodiversitylibrary.org/page/48780940,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.21,English,Page 3637
https://www.biodiversitylibrary.org/page/50156291,Book,"Synopsis of the parasites of the vertebrates of Canada : helminths and protozoa of terrestrial mammals  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 31
https://www.biodiversitylibrary.org/page/50156336,Book,"Synopsis of the parasites of the vertebrates of Canada : helminths and protozoa of terrestrial mammals  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 86
