﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32173229,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda],English,Page 264
https://www.biodiversitylibrary.org/page/32173079,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda],English,Page 114
https://www.biodiversitylibrary.org/page/1257812,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda] [Incomplete],English,Page 114
https://www.biodiversitylibrary.org/page/1257937,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda] [Incomplete],English,Page 264
https://www.biodiversitylibrary.org/page/46523926,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1898,"Scotland.  Fishery Board.     ",v.17:pt.2-3 (1898),English,Page 266
https://www.biodiversitylibrary.org/page/46537593,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 231
https://www.biodiversitylibrary.org/page/14105260,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 341
https://www.biodiversitylibrary.org/page/39371782,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.4,English,Page 50
https://www.biodiversitylibrary.org/page/27628332,Journal,"Biological series  ",Toronto,University Press [etc.],1898,"University of Toronto.       ",17,English,Page 6
https://www.biodiversitylibrary.org/page/27628358,Journal,"Biological series  ",Toronto,University Press [etc.],1898,"University of Toronto.       ",17,English,Page 32
https://www.biodiversitylibrary.org/page/5972407,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.2-5,English,Page 246
https://www.biodiversitylibrary.org/page/37096635,Book,"Biologisch-faunistische untersuchungen aus dem Öresund  ",Lund,C.W.K. Gleerup,1913,"Björck, Wilhelm,      1888 -1975",,German,Page 39
https://www.biodiversitylibrary.org/page/37096636,Book,"Biologisch-faunistische untersuchungen aus dem Öresund  ",Lund,C.W.K. Gleerup,1913,"Björck, Wilhelm,      1888 -1975",,German,Page 40
https://www.biodiversitylibrary.org/page/37096674,Book,"Biologisch-faunistische untersuchungen aus dem Öresund  ",Lund,C.W.K. Gleerup,1913,"Björck, Wilhelm,      1888 -1975",,German,Page 78
https://www.biodiversitylibrary.org/page/37062426,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary  ",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 137
https://www.biodiversitylibrary.org/page/37062427,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary  ",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 138
https://www.biodiversitylibrary.org/page/10537845,Book,"Crustacea Malacostraca, ... Med 2 kobbertavler  ",Kjøbenhavn,I. Cohens Bogtrykkeri,1890,"Meinert, Fr.     (Frederik), 1833 -1912",v.1 (1890) [Text],Danish,Page 230
https://www.biodiversitylibrary.org/page/10537808,Book,"Crustacea Malacostraca, ... Med 2 kobbertavler  ",Kjøbenhavn,I. Cohens Bogtrykkeri,1890,"Meinert, Fr.     (Frederik), 1833 -1912",v.1 (1890) [Text],Danish,Page 193
https://www.biodiversitylibrary.org/page/35798581,Book,"Crustacea Malacostraca I-IV ",Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 45
https://www.biodiversitylibrary.org/page/35798579,Book,"Crustacea Malacostraca I-IV ",Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 43
https://www.biodiversitylibrary.org/page/35798621,Book,"Crustacea Malacostraca I-IV ",Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,
https://www.biodiversitylibrary.org/page/35798580,Book,"Crustacea Malacostraca I-IV ",Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 44
https://www.biodiversitylibrary.org/page/19693688,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1916,"Wandel, C. F.      1843 -1930",35,English,Page 237
https://www.biodiversitylibrary.org/page/19693494,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1916,"Wandel, C. F.      1843 -1930",35,English,Page 43
https://www.biodiversitylibrary.org/page/19693495,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1916,"Wandel, C. F.      1843 -1930",35,English,Page 44
https://www.biodiversitylibrary.org/page/18872458,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 44
https://www.biodiversitylibrary.org/page/18872457,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 43
https://www.biodiversitylibrary.org/page/18872459,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 45
https://www.biodiversitylibrary.org/page/18872651,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 237
https://www.biodiversitylibrary.org/page/36136059,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1948,"Dansk naturhistorisk forening.       ",Bd.53 (1948) [Storkrebs IV Ringkrebs 3],Danish,Page 81
https://www.biodiversitylibrary.org/page/36136060,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1948,"Dansk naturhistorisk forening.       ",Bd.53 (1948) [Storkrebs IV Ringkrebs 3],Danish,Page 82
https://www.biodiversitylibrary.org/page/1088637,Book,"Fauna, flora & geology of the Clyde area  ",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 335
https://www.biodiversitylibrary.org/page/43993771,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1882,"Norske videnskaps-akademi i Oslo.       ",1882,Norwegian,Page 67
https://www.biodiversitylibrary.org/page/43993822,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1882,"Norske videnskaps-akademi i Oslo.       ",1882,Norwegian,Page 118
https://www.biodiversitylibrary.org/page/31981425,Book,"Georges Bank benthic infauna monitoring program : final report for second year of sampling (July, 1982-May, 1983)  ","Washington, D.C","Prepared for U.S. Dept. of Interior, Minerals Management Service by Battelle New England Research Laboratory and Woods Hole Oceanographic Institution",1984,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/31981368,Book,"Georges Bank benthic infauna monitoring program : final report for second year of sampling (July, 1982-May, 1983)  ","Washington, D.C","Prepared for U.S. Dept. of Interior, Minerals Management Service by Battelle New England Research Laboratory and Woods Hole Oceanographic Institution",1984,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/31675453,Book,"Georges Bank benthic infauna monitoring program : final report for first year of sampling (July, 1981 - May, 1982)  ","Washington, D.C","Prepared for U.S. Dept. of the Interior, Minerals Management Service by Batelle New England Research Laboratory and Woods Hole Oceanographic Institution",1983,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/31675487,Book,"Georges Bank benthic infauna monitoring program : final report for first year of sampling (July, 1981 - May, 1982)  ","Washington, D.C","Prepared for U.S. Dept. of the Interior, Minerals Management Service by Batelle New England Research Laboratory and Woods Hole Oceanographic Institution",1983,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/40768865,Book,"The Isopoda of the Bay of Fundy   ",Toronto,"University Library, pub. by the librarian",1919,"Huntsman, A. G.     (Archibald Gowanlock), 1883 -1976",,English,
https://www.biodiversitylibrary.org/page/40768891,Book,"The Isopoda of the Bay of Fundy   ",Toronto,"University Library, pub. by the librarian",1919,"Huntsman, A. G.     (Archibald Gowanlock), 1883 -1976",,English,
https://www.biodiversitylibrary.org/page/31649220,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1899,"Linnean Society of London.       ",v.27=no.173-178 (1899-1900),English,Page 116
https://www.biodiversitylibrary.org/page/31649171,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1899,"Linnean Society of London.       ",v.27=no.173-178 (1899-1900),English,Page 67
https://www.biodiversitylibrary.org/page/45521319,Journal,Lunds universitets årsskrift 2. Afd Medicin samt matematiska och naturvetenskapliga ämmen,"[Lund, Sweden",Universitets],1915,"Lunds universitet.       ",v.11 (1915),Swedish,Page 40
https://www.biodiversitylibrary.org/page/45521357,Journal,Lunds universitets årsskrift 2. Afd Medicin samt matematiska och naturvetenskapliga ämmen,"[Lund, Sweden",Universitets],1915,"Lunds universitet.       ",v.11 (1915),Swedish,Page 78
https://www.biodiversitylibrary.org/page/45521318,Journal,Lunds universitets årsskrift 2. Afd Medicin samt matematiska och naturvetenskapliga ämmen,"[Lund, Sweden",Universitets],1915,"Lunds universitet.       ",v.11 (1915),Swedish,Page 39
https://www.biodiversitylibrary.org/page/62132599,Book,"Notes on gatherings of crustacea, collected for the most part by the fishery steamer ""Garland"" and the steam trawler ""St. Andrew"" of Aberdeen, and examined during the year 1900  ",Edinburgh,Fishery Board,1900,"Scott, Thomas,      1840 -1929",,English,Page 236
https://www.biodiversitylibrary.org/page/62131335,Book,"Notes on recent gatherings of micro-crustacea from the Clyde and the Moray Firth  ",Edinburgh,Fishery Board,1899,"Scott, Thomas,      1840 -1929",,English,Page 266
https://www.biodiversitylibrary.org/page/12019488,Journal,"Proceedings and transactions of the Natural History Society of Glasgow  ",Glasgow,The Society,1889,"Natural History Society of Glasgow.       ",new ser.:v.3 (1889-1892),English,Page 115
https://www.biodiversitylibrary.org/page/12019320,Journal,"Proceedings and transactions of the Natural History Society of Glasgow  ",Glasgow,The Society,1889,"Natural History Society of Glasgow.       ",new ser.:v.3 (1889-1892),English,Page 221
https://www.biodiversitylibrary.org/page/26240311,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1904,"Royal Physical Society of Edinburgh.       ",v.16 (1904-1906),English,Page 136
https://www.biodiversitylibrary.org/page/26240313,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1904,"Royal Physical Society of Edinburgh.       ",v.16 (1904-1906),English,Page 138
https://www.biodiversitylibrary.org/page/26240310,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1904,"Royal Physical Society of Edinburgh.       ",v.16 (1904-1906),English,Page 135
https://www.biodiversitylibrary.org/page/49026716,Journal,"Report on the scientific investigations / Northumberland Sea Fisheries Committee  ",Newcastle-on-Tyne,,1902,"Northumberland Sea Fisheries Committee.       ",1902,English,Page 48
https://www.biodiversitylibrary.org/page/36870963,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.48 (1886),English,Page 28
https://www.biodiversitylibrary.org/page/30608371,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 379
https://www.biodiversitylibrary.org/page/30608067,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 115
https://www.biodiversitylibrary.org/page/30606638,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1906,"Ireland.  Dept. of Fisheries.     ",1906 pt.2 1908 pt.2,English,Page 220
https://www.biodiversitylibrary.org/page/46941506,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne  ",London,Williams and Norgate,1908,"Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne.       ",v.3(1908-1911),English,Page 291
https://www.biodiversitylibrary.org/page/35677677,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne  ",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1902,"Tyneside Naturalists' Field Club.       ",v.14 (1902-1903),English,Page 96
https://www.biodiversitylibrary.org/page/35510767,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne  ",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1904,"Tyneside Naturalists' Field Club.       ",new ser.:v.1 (1904-1907),English,Page 211
https://www.biodiversitylibrary.org/page/35643308,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne  ",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1908,"Tyneside Naturalists' Field Club.       ",new ser.:v.3 (1908-1911),English,Page 291
https://www.biodiversitylibrary.org/page/35855712,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1908-1910,"Naturhistoriske forening i Kjøbenhavn.       ",1908-1910,Danish,Page 214
https://www.biodiversitylibrary.org/page/15358905,Journal,Wissenschaftliche Meeresuntersuchungen  Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1911,"Biologische Anstalt Helgoland.       ",n.F. bd. 12-:Abt.Kiel (1911),German,Page 99
https://www.biodiversitylibrary.org/page/15358903,Journal,Wissenschaftliche Meeresuntersuchungen  Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1911,"Biologische Anstalt Helgoland.       ",n.F. bd. 12-:Abt.Kiel (1911),German,Page 97
https://www.biodiversitylibrary.org/page/51439715,Journal,"The Zoological record  ",London,J.V. Voorst,1882,"Zoological Society of London.       ",v.19 (1882),English,Page 32
https://www.biodiversitylibrary.org/page/1906000,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 2 (1883),German,Page 49
