﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31285564,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1831,"Gray, John Edward,      1800 -1875",v.9 (1831) [Reptilia],English,Page 80
https://www.biodiversitylibrary.org/page/31284895,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1831,"Gray, John Edward,      1800 -1875",v.9 (1831) [Reptilia],English,Page 141
https://www.biodiversitylibrary.org/page/31284898,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1831,"Gray, John Edward,      1800 -1875",v.9 (1831) [Reptilia],English,Page 138
https://www.biodiversitylibrary.org/page/31285234,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1831,"Gray, John Edward,      1800 -1875",v.9 (1831) [Reptilia],English,Page 274
https://www.biodiversitylibrary.org/page/35195005,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1831,"Gray, John Edward,      1800 -1875",v.9:pt.2 (1831) [Reptilia],English,Page 84
https://www.biodiversitylibrary.org/page/34955679,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1835,"Gray, John Edward,      1800 -1875",[Index and Synopsis] (1835),English,Page 138
https://www.biodiversitylibrary.org/page/34955682,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1835,"Gray, John Edward,      1800 -1875",[Index and Synopsis] (1835),English,Page 141
https://www.biodiversitylibrary.org/page/13320678,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.79:Heft.9-12 (1913),German,Page 154
https://www.biodiversitylibrary.org/page/13320732,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.9-12 (1913),German,Page 208
https://www.biodiversitylibrary.org/page/14378115,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 257
https://www.biodiversitylibrary.org/page/40571816,Book,"Beitraege zur Naturgeschichte  ",Essen,Bei G.D. Baedeker,1790-1821,"Merrem, Blasius,      1761 -1824",Heft 1-3 (1790-1829),German,Page 6
https://www.biodiversitylibrary.org/page/63525327,Book,"Campus Elysius Galliae amoenitate refertus  ",Lugduni,In aedibus Melchioris et Gasparis Trechsel fratrum,1533,"Champier, Symphorien,      1472? -approximately 1535",,Latin,Page 2
https://www.biodiversitylibrary.org/page/49802204,Book,"A classified index and synopsis of The animal kingdom arranged in conformity with its organization  ",London,Printed for Whittaker and Co,1835,"Gray, John Edward,      1800 -1875",,English,Page 141
https://www.biodiversitylibrary.org/page/49802201,Book,"A classified index and synopsis of The animal kingdom arranged in conformity with its organization  ",London,Printed for Whittaker and Co,1835,"Gray, John Edward,      1800 -1875",,English,Page 138
https://www.biodiversitylibrary.org/page/59273039,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 20;42;43;46 (1910-1912),German,Page 33
https://www.biodiversitylibrary.org/page/59273223,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 20;42;43;46 (1910-1912),German,Page 103
