﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61207489,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1978,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 77
https://www.biodiversitylibrary.org/page/38884797,Journal,"Bulletin  ",Manila,Bureau of printing,1920,"Philippines.  Bureau of Forestry.     ",no.21 (1920),English,Page 60
https://www.biodiversitylibrary.org/page/653682,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1892,"Torrey Botanical Club.       ",v.19 (1892),English,Page 95
https://www.biodiversitylibrary.org/page/30727462,Journal,"Bulletin  ",Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.71-80 (1905) [incomplete],English,Page 17
https://www.biodiversitylibrary.org/page/51221180,Journal,"Bulletin  ",Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.77 (1905),English,Page 17
https://www.biodiversitylibrary.org/page/18448881,Book,"The Coccidae  ","Urbana, Ill",Scarab company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 363
https://www.biodiversitylibrary.org/page/22926951,Book,"The Coccidae, tables for the identification of the subfamilies and some of the more important genera and species, together with discussions of their anatomy and life history  ","Urbana, Ill",Scarab Company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 363
https://www.biodiversitylibrary.org/page/22444132,Book,"The Coccidae, tables for the identification of the subfamilies and some of the more important genera and species, together with discussions of their anatomy and life history  ","Urbana, Ill",Scarab,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 363
https://www.biodiversitylibrary.org/page/8688394,Book,"The Coccidae, tables for the identification of the subfamilies and some of the more important genera and species, together with discussions of their anatomy and life history  ","Urbana, Ill",Scarab Company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 363
https://www.biodiversitylibrary.org/page/368851,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 251
https://www.biodiversitylibrary.org/page/369005,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 401
https://www.biodiversitylibrary.org/page/368844,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 244
https://www.biodiversitylibrary.org/page/38146943,Book,"Minor products of Philippine forests  ",Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",,English,
https://www.biodiversitylibrary.org/page/13521336,Book,"Minor products of Philippine forests  ",Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.2,English,Page 200
https://www.biodiversitylibrary.org/page/44110475,Journal,"Tropical agriculturist and magazine of the Ceylon Agricultural Society  ",Peradeniya,,1906,"Ceylon Agricultural Society.       ",v.26 (1906),English,Page 45
