﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30402026,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre  ",Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1901,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1906,German,Page 17
https://www.biodiversitylibrary.org/page/30402019,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre  ",Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1901,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1906,German,Page 10
https://www.biodiversitylibrary.org/page/30402117,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre  ",Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1901,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1906,German,Page 108
https://www.biodiversitylibrary.org/page/29683374,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1824,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1824,German,Page 4
https://www.biodiversitylibrary.org/page/29684302,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1827,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1827,German,Page 120
https://www.biodiversitylibrary.org/page/29684298,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1827,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1827,German,Page 116
https://www.biodiversitylibrary.org/page/29503337,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1858,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1858,German,Page 551
https://www.biodiversitylibrary.org/page/30149339,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1875,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1875,German,Page 8
https://www.biodiversitylibrary.org/page/33524290,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1902-1903,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.10 (1902-1903),,Page 22
https://www.biodiversitylibrary.org/page/34088156,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 747
https://www.biodiversitylibrary.org/page/35332122,Journal,"Album der Natuur  ",Haarlem,,1884,"Vries, Hugo de,      1848 -1935",1884-85,,Page 385
https://www.biodiversitylibrary.org/page/29083434,Book,"American agriculturist farm directory of Greene County, Pennsylvania a rural directory and reference book including a road map of Greene County  ",New York,"Orange, Judd Co",1916,,,English,
https://www.biodiversitylibrary.org/page/11049017,Journal,"Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte  ",,,1856,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.32(1856),,Page 41
https://www.biodiversitylibrary.org/page/8839388,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899),English,Page 162
https://www.biodiversitylibrary.org/page/26193637,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899-1900),English,Page 162
https://www.biodiversitylibrary.org/page/8150652,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 74
https://www.biodiversitylibrary.org/page/29859671,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1879,"Museo civico di storia naturale di Genova (Italy)       ",v.15 (1879-1880),Italian,Page 229
https://www.biodiversitylibrary.org/page/29859859,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1879,"Museo civico di storia naturale di Genova (Italy)       ",v.15 (1879-1880),Italian,Page 413
https://www.biodiversitylibrary.org/page/29859663,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1879,"Museo civico di storia naturale di Genova (Italy)       ",v.15 (1879-1880),Italian,Page 221
https://www.biodiversitylibrary.org/page/7785557,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 335
https://www.biodiversitylibrary.org/page/34497981,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 223
https://www.biodiversitylibrary.org/page/9285063,Journal,"Annali delle Università Toscane  ",Pisa,,1851,"Università Toscane.       ",Vol.2 - Vol.4,,Page 101
https://www.biodiversitylibrary.org/page/39385049,Journal,"Annali di agricoltura  ",Roma,,1912,"Italy.  Ministero di agricoltura, industria e commercio.     ",no.268 (1912),Italian,Page 217
https://www.biodiversitylibrary.org/page/14581851,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 26
https://www.biodiversitylibrary.org/page/3389693,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1910,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.8 (1910),Italian,Page 471
https://www.biodiversitylibrary.org/page/3390329,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1910,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.8 (1910),Italian,Page 531
https://www.biodiversitylibrary.org/page/3389846,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1910,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.8 (1910),Italian,Page 374
