﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31242775,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1897,"Sociedad Científica Argentina       ",t.43-44 (1897),Spanish,Page 236
https://www.biodiversitylibrary.org/page/10273770,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1872,"Museo civico di storia naturale di Genova (Italy)       ",v.2 (1872),Italian,Page 85
https://www.biodiversitylibrary.org/page/10267952,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1872,"Museo civico di storia naturale di Genova (Italy)       ",v.3 (1872),Italian,Page 211
https://www.biodiversitylibrary.org/page/13373509,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,Page 167
https://www.biodiversitylibrary.org/page/13373510,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,Page 168
https://www.biodiversitylibrary.org/page/13373511,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,Page 169
https://www.biodiversitylibrary.org/page/6318384,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 410
https://www.biodiversitylibrary.org/page/34150849,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1948,"Southern California Academy of Sciences.       ",v.46-48 (1947-1949),English,Page 42
https://www.biodiversitylibrary.org/page/34150850,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1948,"Southern California Academy of Sciences.       ",v.46-48 (1947-1949),English,Page 43
https://www.biodiversitylibrary.org/page/34150321,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1951,"Southern California Academy of Sciences.       ",v.49-51 (1950-1952),English,Page 34
https://www.biodiversitylibrary.org/page/54003595,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 269
https://www.biodiversitylibrary.org/page/58548562,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1980,,16th Abstracts (1980),English,Page 267
https://www.biodiversitylibrary.org/page/2597282,Journal,Entomological news,[Philadelphia],American Entomological Society,1936,"American Entomological Society.       ",v.46-47 (1935-1936),English,Page 258
https://www.biodiversitylibrary.org/page/2597283,Journal,Entomological news,[Philadelphia],American Entomological Society,1936,"American Entomological Society.       ",v.46-47 (1935-1936),English,Page 259
https://www.biodiversitylibrary.org/page/2597285,Journal,Entomological news,[Philadelphia],American Entomological Society,1936,"American Entomological Society.       ",v.46-47 (1935-1936),English,Page 261
https://www.biodiversitylibrary.org/page/2597286,Journal,Entomological news,[Philadelphia],American Entomological Society,1936,"American Entomological Society.       ",v.46-47 (1935-1936),English,Page 262
