﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035918,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 281
https://www.biodiversitylibrary.org/page/31035917,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 280
https://www.biodiversitylibrary.org/page/3373220,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v.8 1884,German,Page 333
https://www.biodiversitylibrary.org/page/33101064,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1917,"Société Linnéenne de Bordeaux.       ",t.70 (1917-1918),French,Page 50
https://www.biodiversitylibrary.org/page/33101276,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1917,"Société Linnéenne de Bordeaux.       ",t.70 (1917-1918),French,
https://www.biodiversitylibrary.org/page/47118343,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1928,"Société Linnéenne de Bordeaux.       ",t.80 (1928),French,Page 138
https://www.biodiversitylibrary.org/page/62540116,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 4
https://www.biodiversitylibrary.org/page/15979089,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 223
https://www.biodiversitylibrary.org/page/7005312,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1869,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 223
https://www.biodiversitylibrary.org/page/28135484,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1846,"Silliman, Benjamin,      1779 -1864",ser.2:v.2=no.4-6 (1846),English,Page 45
https://www.biodiversitylibrary.org/page/45939899,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 4
https://www.biodiversitylibrary.org/page/45940099,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 198
https://www.biodiversitylibrary.org/page/45939904,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 9
https://www.biodiversitylibrary.org/page/45931675,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 251
