﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7799107,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 29
https://www.biodiversitylibrary.org/page/56597406,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,2006-2007,"Missouri Native Plant Society.       ",v.27 (2006),English,Page 38
https://www.biodiversitylibrary.org/page/23840978,Book,"Mountain wild flowers of America; a simple and popular guide to the names and descriptions of the flowers that bloom above the clouds  ",Boston,Ginn,1906,"Henshaw, Julia W.     (Julia Wilmotte) 1869 -1937",,English,Page 279
https://www.biodiversitylibrary.org/page/642902,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2002,"Missouri Botanical Garden.       ",v. 12 2002,English,Page 323
https://www.biodiversitylibrary.org/page/12980580,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2004,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.86 no.3 (2004),English,Page 202
https://www.biodiversitylibrary.org/page/12980585,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2004,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.86 no.3 (2004),English,Page 207
https://www.biodiversitylibrary.org/page/42731811,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-29,English,Page 14
https://www.biodiversitylibrary.org/page/46551549,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-49,English,Page 3
https://www.biodiversitylibrary.org/page/47862728,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 85
https://www.biodiversitylibrary.org/page/47862814,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 171
https://www.biodiversitylibrary.org/page/47862894,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 251
https://www.biodiversitylibrary.org/page/59379799,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 3
https://www.biodiversitylibrary.org/page/60341342,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 1
