﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/927541,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1910,,v.19=no.73-76 (1910),English,Page 43
https://www.biodiversitylibrary.org/page/5146255,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 310
https://www.biodiversitylibrary.org/page/11373683,Book,"The flora of the parish of Halifax  ",[Halifax],Halifax Scientific Society,1904,"Crossland, C.     (Charles), 1844 -1916",1904,English,Page 301
https://www.biodiversitylibrary.org/page/11373687,Book,"The flora of the parish of Halifax  ",[Halifax],Halifax Scientific Society,1904,"Crossland, C.     (Charles), 1844 -1916",1904,English,Page 305
https://www.biodiversitylibrary.org/page/42361604,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum  ",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1842,"Ledebour, Carl Friedrich von,      1785 -1851",v.1 (1842),Latin,Page 354
https://www.biodiversitylibrary.org/page/42361600,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum  ",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1842,"Ledebour, Carl Friedrich von,      1785 -1851",v.1 (1842),Latin,Page 350
https://www.biodiversitylibrary.org/page/5731747,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 1284
https://www.biodiversitylibrary.org/page/46447138,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg 7e série ",St.-Petersburg,L'Académie,1869,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.15 (1870),German,Page 296
https://www.biodiversitylibrary.org/page/46419726,Journal,"The naturalist  ",London,"Simpkin, Marshall",1908,"West-Riding Consolidated Naturalists' Society       ",[v.33-34]=no.390-413 (1908-1909),English,Page 460
https://www.biodiversitylibrary.org/page/46419007,Journal,"The naturalist  ",London,"Simpkin, Marshall",1908,"West-Riding Consolidated Naturalists' Society       ",[v.33-34]=no.390-413 (1908-1909),English,Page 343
https://www.biodiversitylibrary.org/page/46419721,Journal,"The naturalist  ",London,"Simpkin, Marshall",1908,"West-Riding Consolidated Naturalists' Society       ",[v.33-34]=no.390-413 (1908-1909),English,Page 455
https://www.biodiversitylibrary.org/page/29158878,Journal,"The naturalist  ",London,"Simpkin, Marshall",1909,"West-Riding Consolidated Naturalists' Society       ",[v.34]=no.402-413 (1909),English,Page 455
https://www.biodiversitylibrary.org/page/29158883,Journal,"The naturalist  ",London,"Simpkin, Marshall",1909,"West-Riding Consolidated Naturalists' Society       ",[v.34]=no.402-413 (1909),English,Page 460
https://www.biodiversitylibrary.org/page/685190,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 65
https://www.biodiversitylibrary.org/page/32680724,Book,"Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 65
https://www.biodiversitylibrary.org/page/10642073,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 261
https://www.biodiversitylibrary.org/page/45166525,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1911,,v.13-15,German,Page 152
https://www.biodiversitylibrary.org/page/45166557,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1911,,v.13-15,German,Page 184
https://www.biodiversitylibrary.org/page/25296811,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.5 pt.1,German,Page 760
https://www.biodiversitylibrary.org/page/7385508,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 2,Latin,Page 910
