﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/597988,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 236
https://www.biodiversitylibrary.org/page/4576322,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2146
https://www.biodiversitylibrary.org/page/10902177,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 84
https://www.biodiversitylibrary.org/page/46679788,Book,A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau,"Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 9
https://www.biodiversitylibrary.org/page/46679851,Book,A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau,"Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 72
https://www.biodiversitylibrary.org/page/46679864,Book,A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau,"Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 85
https://www.biodiversitylibrary.org/page/46608643,Book,Classification of the forest vegetation of Colorado by habitat type and community type,,,1987,"Alexander, Robert R.       ",RM-RN-478,English,Page 10
https://www.biodiversitylibrary.org/page/46716048,Book,Consolidated stand tables and biodiversity data base for Southwestern forest habitat types,"Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1990,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.190,English,Page 35
https://www.biodiversitylibrary.org/page/368190,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 224
https://www.biodiversitylibrary.org/page/368218,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page XIII
https://www.biodiversitylibrary.org/page/368570,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 486
https://www.biodiversitylibrary.org/page/373734,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 744
https://www.biodiversitylibrary.org/page/46599198,Book,Deer and elk forage production in Arizona mixed conifer forests,"Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1983,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.248,English,Page 3
https://www.biodiversitylibrary.org/page/46599201,Book,Deer and elk forage production in Arizona mixed conifer forests,"Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1983,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.248,English,Page 6
https://www.biodiversitylibrary.org/page/18441871,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 741
https://www.biodiversitylibrary.org/page/7441735,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 741
https://www.biodiversitylibrary.org/page/7441738,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 744
https://www.biodiversitylibrary.org/page/18441874,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 744
https://www.biodiversitylibrary.org/page/61884513,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/42073888,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 1008
https://www.biodiversitylibrary.org/page/56354645,Book,Forest and woodland habitat types (plant associations) of Arizona south of the Mogollon Rim and Southwestern New Mexico,"Albuquerque, NM","USDA Forest Service, Southwestern Region",1987,"United States.  Forest Service. Southwestern Region.     ",1987,English,Page 6
