﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541897,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 21
https://www.biodiversitylibrary.org/page/53914633,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,27
https://www.biodiversitylibrary.org/page/59176571,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.16:no.2-4 (1994),French,p. 250
https://www.biodiversitylibrary.org/page/59176573,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.16:no.2-4 (1994),French,p. 248
https://www.biodiversitylibrary.org/page/59176569,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.16:no.2-4 (1994),French,p. 252
https://www.biodiversitylibrary.org/page/59176567,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.16:no.2-4 (1994),French,p. 285
https://www.biodiversitylibrary.org/page/8274334,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1996,"American Malacologists, Inc.       ",v.110 (1996-1997),English,Page 12
https://www.biodiversitylibrary.org/page/8274335,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1996,"American Malacologists, Inc.       ",v.110 (1996-1997),English,Page 13
https://www.biodiversitylibrary.org/page/35186044,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2008,"American Malacologists, Inc.       ",v.122 (2008),English,Page 99
https://www.biodiversitylibrary.org/page/35186050,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2008,"American Malacologists, Inc.       ",v.122 (2008),English,Page 105
https://www.biodiversitylibrary.org/page/42368290,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2005,"Société belge de malacologie.       ",v.6 (2005),French,Page 136
https://www.biodiversitylibrary.org/page/42352866,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2008,"Société belge de malacologie.       ",v.9 (2008) and Hors Serie 6,French,Page 90
