﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17721462,Book,"Aboriginal tobaccos  ",Lancaster? Pa,,1921,"Setchell, William Albert,      1864 -1943",,English,Page 413
https://www.biodiversitylibrary.org/page/51622412,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 108
https://www.biodiversitylibrary.org/page/599121,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 76
https://www.biodiversitylibrary.org/page/45842150,Book,"Contributions from the Laboratory of Plant Genetics  ",Boston,[s.n.],1909,"Bussey Institution.       ",3,English,Page 272
https://www.biodiversitylibrary.org/page/45842243,Book,"Contributions from the Laboratory of Plant Genetics  ",Boston,[s.n.],1909,"Bussey Institution.       ",3,English,Page 263
https://www.biodiversitylibrary.org/page/45842246,Book,"Contributions from the Laboratory of Plant Genetics  ",Boston,[s.n.],1909,"Bussey Institution.       ",3,English,Page 266
https://www.biodiversitylibrary.org/page/45842248,Book,"Contributions from the Laboratory of Plant Genetics  ",Boston,[s.n.],1909,"Bussey Institution.       ",3,English,Page 268
https://www.biodiversitylibrary.org/page/45842148,Book,"Contributions from the Laboratory of Plant Genetics  ",Boston,[s.n.],1909,"Bussey Institution.       ",3,English,Page 270
https://www.biodiversitylibrary.org/page/18501984,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1928,"Graebner, Paul,      1871 -1933",Bd.2 (1928),German,Page 271
https://www.biodiversitylibrary.org/page/45108164,Book,"List of seeds collected during ...  ",Edinburgh,Printed for Her Majesty's Stationery Office,1908,"Royal Botanic Garden, Edinburgh.       ",1906-1913,Undetermined,Page cclxvii
https://www.biodiversitylibrary.org/page/45108224,Book,"List of seeds collected during ...  ",Edinburgh,Printed for Her Majesty's Stationery Office,1909,"Royal Botanic Garden, Edinburgh.       ",1906-1913,Undetermined,Page cccxxv
https://www.biodiversitylibrary.org/page/53808771,Book,"Plantae Mexicanae 1885-1906 ","Charlotte, Vt",C.G. Pringle,1905-1906,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,Undetermined,Page 3
https://www.biodiversitylibrary.org/page/53808775,Book,"Plantae Mexicanae 1885-1906 ","Charlotte, Vt",C.G. Pringle,1905-1906,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,Undetermined,Page 3
https://www.biodiversitylibrary.org/page/42067989,Book,"Plants reported resistant or tolerant to root knot nematode infestation  ","Washington, D.C",U.S. Dept. of Agriculture,1941,"Tyler, Jocelyn,      1900 -",no.406,English,Page 48
