﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43371365,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1896,,ser.8:t.4 (1896),French,Page 301
https://www.biodiversitylibrary.org/page/43370472,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1897,,ser.8:t.5 (1897),French,Page 226
https://www.biodiversitylibrary.org/page/54272049,Journal,"Annals of botany  ",London,Academic Press [etc.],1890-1891,"Balfour, Isaac Bayley,      1853 -1922",v.5 (1890-1891),English,Page 143
https://www.biodiversitylibrary.org/page/37274675,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952142,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 590
https://www.biodiversitylibrary.org/page/19861652,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 590
https://www.biodiversitylibrary.org/page/3087175,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.42 (1890),German,Page 239
https://www.biodiversitylibrary.org/page/2109793,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.50 (1892),German,
https://www.biodiversitylibrary.org/page/43728104,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.15,English,
https://www.biodiversitylibrary.org/page/2297458,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 97
https://www.biodiversitylibrary.org/page/40880941,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1978,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 91
https://www.biodiversitylibrary.org/page/40880993,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1978,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 143
https://www.biodiversitylibrary.org/page/1035488,Journal,"Contributions from the Bermuda Biological Station for Research  ","Cambridge, Mass",[s.n.],1917,"Bermuda Biological Station for Research.       ","4, no.52-76",English,Page 68
https://www.biodiversitylibrary.org/page/34940208,Journal,"Contributions from the Botanical Laboratory  ",Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",8,English,
https://www.biodiversitylibrary.org/page/5288916,Journal,"Dansk botanisk arkiv  ",Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 432
https://www.biodiversitylibrary.org/page/5288983,Journal,"Dansk botanisk arkiv  ",Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,
https://www.biodiversitylibrary.org/page/5288966,Journal,"Dansk botanisk arkiv  ",Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 489
https://www.biodiversitylibrary.org/page/5288915,Journal,"Dansk botanisk arkiv  ",Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 431
https://www.biodiversitylibrary.org/page/8856435,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1896,,t. 10 (1896),French,
https://www.biodiversitylibrary.org/page/8178298,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1897,,t. 11 (1897),French,Page 256
https://www.biodiversitylibrary.org/page/8178603,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1897,,t. 11 (1897),French,
https://www.biodiversitylibrary.org/page/8178109,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1897,,t. 11 (1897),French,Page 71
https://www.biodiversitylibrary.org/page/8178350,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1897,,t. 11 (1897),French,Page 308
https://www.biodiversitylibrary.org/page/8178320,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1897,,t. 11 (1897),French,Page 278
https://www.biodiversitylibrary.org/page/8959325,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1919,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 57 1919,English,Page 5
https://www.biodiversitylibrary.org/page/8959324,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1919,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 57 1919,English,Page 4
https://www.biodiversitylibrary.org/page/8959326,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1919,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 57 1919,English,Page 6
https://www.biodiversitylibrary.org/page/169052,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1891,"Linnean Society of London.       ",v.27 (1891),English,Page 470
https://www.biodiversitylibrary.org/page/169137,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1891,"Linnean Society of London.       ",v.27 (1891),English,Page 553
https://www.biodiversitylibrary.org/page/169051,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1891,"Linnean Society of London.       ",v.27 (1891),English,Page 469
https://www.biodiversitylibrary.org/page/31412139,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1889,"Royal Microscopical Society (Great Britain)       ",1889:pt.2:no.4-6 (1889),English,Page 671
