﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13076816,Book,"Botanische Mittheilungen aus den Tropen  ",Jena,G. Fischer,1888,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",Heft 7-9 (1895-1901),German,Page 82
https://www.biodiversitylibrary.org/page/3113732,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 352
https://www.biodiversitylibrary.org/page/3083499,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.41 (1890),German,Page 53
https://www.biodiversitylibrary.org/page/2119884,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 191
https://www.biodiversitylibrary.org/page/44697601,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1916,"Dansk botanisk forening.       ",b.35-36 (1916-1919),Danish,Page 173
https://www.biodiversitylibrary.org/page/58932769,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 184
https://www.biodiversitylibrary.org/page/58932807,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 222
https://www.biodiversitylibrary.org/page/321875,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page CLXXXIV
https://www.biodiversitylibrary.org/page/321913,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page CCXXII
https://www.biodiversitylibrary.org/page/34152452,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1885,"Société botanique de France.       ",t.5 (1889),French,Page 103
https://www.biodiversitylibrary.org/page/34218232,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1885,"Société botanique de France.       ",t.18 (1902),French,Page 69
https://www.biodiversitylibrary.org/page/34155623,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1909,"Société mycologique de France.       ",t.25 (1909),French,Page 26
https://www.biodiversitylibrary.org/page/4694904,Book,"Comparative morphology of Fungi  ",New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 521
https://www.biodiversitylibrary.org/page/60614322,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1988,"Laboratoire de cryptogamie, Paris       ",t.9 : no.1 (1988),Multiple,p. 57
https://www.biodiversitylibrary.org/page/60614325,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1988,"Laboratoire de cryptogamie, Paris       ",t.9 : no.1 (1988),Multiple,p. 60
https://www.biodiversitylibrary.org/page/475911,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1892,,v.31 (1892),,Page 89
https://www.biodiversitylibrary.org/page/57587707,Journal,"Jahresbericht des Westfälischen Provinzial-Vereins für Wissenschaft und Kunst  ",Münster i Westf,Im Selbstverlage des Vereins,1891,"Westfälischer Provinzial-Verein für Wissenschaft und Kunst.       ",20. (1891),German,
https://www.biodiversitylibrary.org/page/3072520,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1888,,t. 2 (1888),French,Page 180
https://www.biodiversitylibrary.org/page/3072928,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1888,,t. 2 (1888),French,Page 270
https://www.biodiversitylibrary.org/page/31221502,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1888,"Royal Microscopical Society (Great Britain)       ",1888:pt.2:no.4-6 (1888),English,Page 1007
https://www.biodiversitylibrary.org/page/3622200,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930","Teil 1, Abt.1**",German,Page 92
https://www.biodiversitylibrary.org/page/25276346,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1912,"Migula, W.     (Walter), 1863 -1938",Bd.9:Abt.1 (1912),German,Page 7
https://www.biodiversitylibrary.org/page/2694054,Book,"Protobasidiomyceten. Untersuchungen aus Brasilien  ",Jena,G. Fischer,1895,"Möller, Alfred,      1860 -1922",,German,Page 82
https://www.biodiversitylibrary.org/page/44345624,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1901,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.15 (1901),Latin,Page 141
https://www.biodiversitylibrary.org/page/32089243,Book,"Untersuchungen aus dem Gesammtgebiete der Mykologie  ",Leipzig,,1872,"Brefeld, Oscar,      1839 -1925",Heft 8,German,Page 19
https://www.biodiversitylibrary.org/page/3892840,Book,"Untersuchungen aus dem Gesammtgebiete der Mykologie  ",Leipzig,,1888,"Brefeld, Oscar,      1839 -1925",5-7,German,Page 108
https://www.biodiversitylibrary.org/page/3892826,Book,"Untersuchungen aus dem Gesammtgebiete der Mykologie  ",Leipzig,,1888,"Brefeld, Oscar,      1839 -1925",5-7,German,Page 94
https://www.biodiversitylibrary.org/page/3892905,Book,"Untersuchungen aus dem Gesammtgebiete der Mykologie  ",Leipzig,,1888,"Brefeld, Oscar,      1839 -1925",5-7,German,Page 173
https://www.biodiversitylibrary.org/page/33792113,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1921,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.63-66 1921-1924,German,Page 33
https://www.biodiversitylibrary.org/page/4041377,Journal,"Verhandlungen des Naturwissenschaftlichen Vereins in Hamburg  ",Hamburg,L. Friederichsen,1893,"Naturwissenschaftlicher Verein in Hamburg.       ","3.F.:1-5, 1893-1897",German,Page 33
https://www.biodiversitylibrary.org/page/12075988,Journal,"Verhandlungen des Naturwissenschaftlichen Vereins in Hamburg  ",Hamburg,L. Friederichsen,1897,"Naturwissenschaftlicher Verein in Hamburg.       ",3.F.:5 (1897),German,Page 33
https://www.biodiversitylibrary.org/page/45607370,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 494
