﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085710,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 351
https://www.biodiversitylibrary.org/page/31184939,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 3
https://www.biodiversitylibrary.org/page/34197453,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 374
https://www.biodiversitylibrary.org/page/22202591,Book,"The distribution of the vegetation and flora of New Zealand  ","Nelson, N.Z","R.W. Stiles & Co., Printers",1920,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 63
https://www.biodiversitylibrary.org/page/12444120,Book,"Illustrations of the New Zealand flora  ",Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page xxxii
https://www.biodiversitylibrary.org/page/42394383,,Index Kewensis Supplement twenty one Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years,Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 62
https://www.biodiversitylibrary.org/page/16804855,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Nachtrage (Suppl.) Teil 2-4,German,Page 32
https://www.biodiversitylibrary.org/page/37364398,Book,"The students' flora of New Zealand and the outlying islands  ","Wellington, N. Z","John Mackay, govt. printer",1899,"Kirk, Thomas,      1828 -1898",,English,
https://www.biodiversitylibrary.org/page/9974804,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1896,"New Zealand Institute.       ",v.29 (1896),English,Page 507
https://www.biodiversitylibrary.org/page/3283874,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1899,"New Zealand Institute.       ",v.32 (1899),English,Page 85
https://www.biodiversitylibrary.org/page/3283812,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1899,"New Zealand Institute.       ",v.32 (1899),English,Page 94
https://www.biodiversitylibrary.org/page/3303296,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.48 (1915),English,Page 206
https://www.biodiversitylibrary.org/page/3312915,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1916,"New Zealand Institute.       ",v.49 (1916),English,Page 59
https://www.biodiversitylibrary.org/page/3291861,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1917,"New Zealand Institute.       ",v.50 (1917),English,Page 188
https://www.biodiversitylibrary.org/page/3309473,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1920,"New Zealand Institute.       ",v.53 (1920),English,
https://www.biodiversitylibrary.org/page/3309851,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1920,"New Zealand Institute.       ",v.53 (1920),English,Page 367
https://www.biodiversitylibrary.org/page/3309691,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1920,"New Zealand Institute.       ",v.53 (1920),English,Page 368
https://www.biodiversitylibrary.org/page/62446144,Journal,"Triennial report - Botany Division  ",[Christchurch],,1987,"Department Of Industrial Research  Botany Division.     ",1982-1984,English,
https://www.biodiversitylibrary.org/page/62446189,Journal,"Triennial report - Botany Division  ",[Christchurch],,1987,"Department Of Industrial Research  Botany Division.     ",1982-1984,English,
https://www.biodiversitylibrary.org/page/62574137,Journal,"Triennial report - Botany Division  ",[Christchurch],,1991,"Department Of Industrial Research  Botany Division.     ",1988-1990,English,Page 68
https://www.biodiversitylibrary.org/page/31558046,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 388
