﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7858289,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 194
https://www.biodiversitylibrary.org/page/7599866,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.55=no.2258-2287 (1920) [Incomplete],English,Page IV
https://www.biodiversitylibrary.org/page/7599997,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.55=no.2258-2287 (1920) [Incomplete],English,Page 511
https://www.biodiversitylibrary.org/page/58082600,Journal,"Stanford University publications. Geological sciences  ","Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.3 (1927),,Page 900
https://www.biodiversitylibrary.org/page/49958477,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species  ",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 194
https://www.biodiversitylibrary.org/page/42409378,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1977,"California Malacozoological Society.       ",v.19 (1976-1977),English,Page 239
https://www.biodiversitylibrary.org/page/42409356,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1977,"California Malacozoological Society.       ",v.19 (1976-1977),English,Page 217
https://www.biodiversitylibrary.org/page/42409379,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1977,"California Malacozoological Society.       ",v.19 (1976-1977),English,Page 240
https://www.biodiversitylibrary.org/page/42515406,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 448
https://www.biodiversitylibrary.org/page/42515409,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 449
