﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13919876,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 580
https://www.biodiversitylibrary.org/page/39372083,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 77
https://www.biodiversitylibrary.org/page/39372084,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 78
https://www.biodiversitylibrary.org/page/53809367,Book,Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection,Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 44
https://www.biodiversitylibrary.org/page/53809460,Book,Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection,Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 97
https://www.biodiversitylibrary.org/page/53809474,Book,Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection,Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 111
https://www.biodiversitylibrary.org/page/62177502,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2019,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.68:issue 1 (2019:Jan.),English,Page 9
https://www.biodiversitylibrary.org/page/7897773,Journal,Bulletin,Washington,G.P.O,1913,"United States National Museum       ",no.81 (1913),English,Page 100
https://www.biodiversitylibrary.org/page/48367118,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2009,"Bombay Natural History Society.       ",v.106:no.1 (2009:Apr.),English,Page 51
https://www.biodiversitylibrary.org/page/48367119,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2009,"Bombay Natural History Society.       ",v.106:no.1 (2009:Apr.),English,Page 52
https://www.biodiversitylibrary.org/page/2012645,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1914,"Washington Academy of Sciences (Washington, D.C.)       ",v.4 (1914),English,Page 230
https://www.biodiversitylibrary.org/page/41716010,Book,"Mollusks, Echnioderms, Coelenterates, etc. Part E Rotatoria",Ottawa,F.A. Acland,1921,"Harring, H. K.       ",,English,
https://www.biodiversitylibrary.org/page/7761872,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1914,"Smithsonian Institution       ",v.46=no.2008-2042 (1914),English,Page 391
https://www.biodiversitylibrary.org/page/7761944,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1914,"Smithsonian Institution       ",v.46=no.2008-2042 (1914),English,Page 403
https://www.biodiversitylibrary.org/page/7761945,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1914,"Smithsonian Institution       ",v.46=no.2008-2042 (1914),English,Page 404
https://www.biodiversitylibrary.org/page/38075949,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.8:pt.E (1913-1921),English,
https://www.biodiversitylibrary.org/page/21857908,Book,Reports,Ottawa,King's Printer,1917,,8,English,Page 14
https://www.biodiversitylibrary.org/page/36169112,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1977,"National Museum of Natural Sciences (Canada)       ",no.11(1977),English,Page 29
https://www.biodiversitylibrary.org/page/41079450,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1980,"Royal Society of South Australia       ",v.104 (1980),English,Page 141
https://www.biodiversitylibrary.org/page/54894507,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1921,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.20 (1921),English,Page 559
