﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6376766,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 429
https://www.biodiversitylibrary.org/page/6950216,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 938
https://www.biodiversitylibrary.org/page/48313792,Journal,"Grevillea  ",London,Williams and Norgate,1881-1882,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.10 (1881-1882),English,Page 125
https://www.biodiversitylibrary.org/page/42462701,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 23
https://www.biodiversitylibrary.org/page/16804377,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1924,"Engler, Adolf,      1844 -1930",Heft 88 (1924),German,Page 192
https://www.biodiversitylibrary.org/page/16804371,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1924,"Engler, Adolf,      1844 -1930",Heft 88 (1924),German,Page 186
https://www.biodiversitylibrary.org/page/16804394,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1924,"Engler, Adolf,      1844 -1930",Heft 88 (1924),German,Page 209
https://www.biodiversitylibrary.org/page/40166018,Journal,"Report on Natal Botanic Gardens and Colonial Herbarium for the year ...  ",Durban,[Durban Botanic Society],1898,"Wood, John Medley,      1827 -1915",vol. 1898,English,Page 14
https://www.biodiversitylibrary.org/page/11264114,Journal,"South African journal of science  ","[Marshalltown, Transvaal",South African Association for the Advancement of Science,1916,"South African Association for the Advancement of Science.       ",v. 13 (1916-1917),English,Page 436
https://www.biodiversitylibrary.org/page/32885265,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1897,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.12:1 (1897),Latin,Page 644
https://www.biodiversitylibrary.org/page/4302121,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 1254
https://www.biodiversitylibrary.org/page/36882835,Journal,"Transactions of the South African Philosophical Society  ",Cape Town,The Society,1907,"Royal Society of South Africa.       ",v.18(1907-1909),English,Page 158
