﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7352229,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 26
https://www.biodiversitylibrary.org/page/54582727,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 26
https://www.biodiversitylibrary.org/page/58285802,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 38
https://www.biodiversitylibrary.org/page/58285881,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 117
https://www.biodiversitylibrary.org/page/53647436,Book,Field guide to northeastern ferns,"Albany, N.Y","University of the State of New York, State Education Dept",1981,"Ogden, Eugene Cecil.       ",no.444 (1981),English,Page 38
https://www.biodiversitylibrary.org/page/53647515,Book,Field guide to northeastern ferns,"Albany, N.Y","University of the State of New York, State Education Dept",1981,"Ogden, Eugene Cecil.       ",no.444 (1981),English,Page 117
https://www.biodiversitylibrary.org/page/24421063,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1913,,v.36 1913,English,Page 1224
https://www.biodiversitylibrary.org/page/5890707,Book,Leaf-mining insects,Baltimore,The Williams & Wilkins company,1928,"Needham, James G.     (James George), 1868 -1957",,English,Page 306
https://www.biodiversitylibrary.org/page/617350,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1948,"Robinson, Benjamin Lincoln,      1864 -1935",v.50 (1948),,Page 118
https://www.biodiversitylibrary.org/page/53739494,Journal,Shortia : a newsletter of the Western Carolina Botanical Club,"[Hendersonville, NC",The Club,2005,"Western Carolina Botanical Club.       ",v.27:no.1-4 (2005),English,Page 8
