﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33636632,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.8 1900,French,Page 22
https://www.biodiversitylibrary.org/page/5293752,Journal,"Contributions from the Osborn Botanical Laboratory  ",[New Haven?],"Osborn Botanical Laboratory, Yale University",1923,"Yale University.  Osborn Botanical Laboratory     ",1922- 1923,English,Page 115
https://www.biodiversitylibrary.org/page/5293755,Journal,"Contributions from the Osborn Botanical Laboratory  ",[New Haven?],"Osborn Botanical Laboratory, Yale University",1923,"Yale University.  Osborn Botanical Laboratory     ",1922- 1923,English,Page 118
https://www.biodiversitylibrary.org/page/5293753,Journal,"Contributions from the Osborn Botanical Laboratory  ",[New Haven?],"Osborn Botanical Laboratory, Yale University",1923,"Yale University.  Osborn Botanical Laboratory     ",1922- 1923,English,Page 116
https://www.biodiversitylibrary.org/page/5293754,Journal,"Contributions from the Osborn Botanical Laboratory  ",[New Haven?],"Osborn Botanical Laboratory, Yale University",1923,"Yale University.  Osborn Botanical Laboratory     ",1922- 1923,English,Page 117
https://www.biodiversitylibrary.org/page/5293783,Journal,"Contributions from the Osborn Botanical Laboratory  ",[New Haven?],"Osborn Botanical Laboratory, Yale University",1923,"Yale University.  Osborn Botanical Laboratory     ",1922- 1923,English,
https://www.biodiversitylibrary.org/page/62022414,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2003,"New York Botanical Garden       ",v.20 (2003),English,Page 26
https://www.biodiversitylibrary.org/page/2958662,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 245
https://www.biodiversitylibrary.org/page/47857700,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1954,"California Botanical Society.       ",v.12:no.1-8 (1953:Jan.-1954:Oct.),English,Page 185
https://www.biodiversitylibrary.org/page/47814986,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2006,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 196
https://www.biodiversitylibrary.org/page/57937163,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.4 (2015:Oct.-Dec.),English,Page 206
https://www.biodiversitylibrary.org/page/3137766,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.13 (1923),English,Page 116
https://www.biodiversitylibrary.org/page/3137658,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.13 (1923),English,Page 115
https://www.biodiversitylibrary.org/page/3137767,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.13 (1923),English,Page 118
https://www.biodiversitylibrary.org/page/15772307,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1952,"California Academy of Sciences       ",ser.4:v.27 (1951-1953),English,Page 589
https://www.biodiversitylibrary.org/page/15772319,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1953,"California Academy of Sciences       ",ser.4:v.27 (1951-1953),English,Page 601
https://www.biodiversitylibrary.org/page/15772343,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1951,"California Academy of Sciences       ",ser.4:v.27 (1951-1953),English,Page 625
https://www.biodiversitylibrary.org/page/31484505,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.1,Latin,Page 378
https://www.biodiversitylibrary.org/page/46180281,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Herbier Boissier.       ",v. 1,Latin,Page 24
