﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15622029,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1889,,ser.6:v.3=no.13-18 (1889),English,Page 236
https://www.biodiversitylibrary.org/page/1630343,Journal,"L'Année biologique  ",Paris,Masson,1910,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",15 (1910),French,Page 16
https://www.biodiversitylibrary.org/page/1630897,Journal,"L'Année biologique  ",Paris,Masson,1910,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",15 (1910),French,Page 570
https://www.biodiversitylibrary.org/page/3643742,Journal,"Anuari  ",Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 1 1917,Catalan,Page 208
https://www.biodiversitylibrary.org/page/52651987,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1910,"Goldschmidt, Richard,      1878 -1958",Bd.5 (1910),German,Page 406
https://www.biodiversitylibrary.org/page/7074921,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1854,,Jahrg.20:Bd.1 (1854),German,Page 288
https://www.biodiversitylibrary.org/page/7074920,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1854,,Jahrg.20:Bd.1 (1854),German,Page 287
https://www.biodiversitylibrary.org/page/7074922,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1854,,Jahrg.20:Bd.1 (1854),German,Page 289
https://www.biodiversitylibrary.org/page/7074923,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1854,,Jahrg.20:Bd.1 (1854),German,Page 290
https://www.biodiversitylibrary.org/page/7074925,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1854,,Jahrg.20:Bd.1 (1854),German,Page 292
https://www.biodiversitylibrary.org/page/7072517,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 451
https://www.biodiversitylibrary.org/page/7064640,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 163
https://www.biodiversitylibrary.org/page/13716441,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 201
https://www.biodiversitylibrary.org/page/6604380,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 694
https://www.biodiversitylibrary.org/page/14104943,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 24
https://www.biodiversitylibrary.org/page/14440296,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 62
https://www.biodiversitylibrary.org/page/56829209,Journal,"Archives d'anatomie microscopique et de morphologie expérimentale  ",Paris,Masson,1909,,v.11 JE-MY(1909-1910),French,Page 571
https://www.biodiversitylibrary.org/page/31448198,Journal,"Archives slaves de biologie  ",Paris,[s.n.],1886,,t.1 (1886),French,Page 194
https://www.biodiversitylibrary.org/page/10293488,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1869,"Società italiana di scienze naturali.       ",v.12 (1869),Italian,Page 615
https://www.biodiversitylibrary.org/page/10286602,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1876,"Società italiana di scienze naturali.       ",v.19 (1876),Italian,Page 295
https://www.biodiversitylibrary.org/page/39829675,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1876,"Società italiana di scienze naturali.       ",v.19-20 (1876-1877),Italian,Page 293
https://www.biodiversitylibrary.org/page/14305448,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1912,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 43-44 (1912-1913),German,Page 288
https://www.biodiversitylibrary.org/page/8844174,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1913,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 44 (1913),German,Page 288
https://www.biodiversitylibrary.org/page/8843582,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1914,"Senckenbergische Naturforschende Gesellschaft.       ","bd. 45,Sonderheft (1914)",German,Page 24
https://www.biodiversitylibrary.org/page/14246877,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1914,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 45-47 (1914-1918),German,Page 18
https://www.biodiversitylibrary.org/page/14246883,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1914,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 45-47 (1914-1918),German,Page 24
https://www.biodiversitylibrary.org/page/15649193,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1859,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 71
https://www.biodiversitylibrary.org/page/15649337,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1860,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 113
https://www.biodiversitylibrary.org/page/5668370,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.271=v.8 (1918),English,Page 54
https://www.biodiversitylibrary.org/page/27838310,Journal,"Contributions to embryology  ","Washington, D.C",,,"Carnegie Institution of Washington       ",07-08,English,Page 54
https://www.biodiversitylibrary.org/page/16069169,Book,"Contributions to the natural history of the United States of America  ",Boston,"Little, Brown and Company",1862,"Agassiz, Louis,      1807 -1873",v.4 (1862),English,Page 370
https://www.biodiversitylibrary.org/page/5611126,Journal,"Discovery reports  ",London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 88
https://www.biodiversitylibrary.org/page/12367052,Book,"A flora of the north-east of Ireland : including the Phanerogamia, the Cryptogamia vascularia, and the Muscineae  ",[Belfast],Belfast Naturalists' Field Club,1888,"Corry, Thomas H.     (Thomas Hughes), 1859 -1883",,English,Page 76
https://www.biodiversitylibrary.org/page/47207272,Book,"Generelle Morphologie der Organismen : allgemeine Grundzuge der organischen Formen-Wissenschaft, mechanisch begrundet durch die von Charles Darwin reformirte Descendenz-Theorie  ",Berlin,Georg Reimer,1866,"Haeckel, Ernst,      1834 -1919",1,German,Page 520
https://www.biodiversitylibrary.org/page/47207323,Book,"Generelle Morphologie der Organismen : allgemeine Grundzuge der organischen Formen-Wissenschaft, mechanisch begrundet durch die von Charles Darwin reformirte Descendenz-Theorie  ",Berlin,Georg Reimer,1866,"Haeckel, Ernst,      1834 -1919",1,German,Page 573
https://www.biodiversitylibrary.org/page/3138948,Book,"Generelle morphologie der organismen. Allgemeine grundzüge der organischen formen-wissenschaft, mechanisch begründet durch die von Charles Darwin reformirte descendenztheorie  ",Berlin,G. Reimer,1866,"Haeckel, Ernst,      1834 -1919",bd. 1,German,Page 514
https://www.biodiversitylibrary.org/page/53440233,Book,"Handboek der dierkunde  ",Amsterdam,J.C.A. Sulpke,1859,"Leuckart, Rudolf,      1823 -1898",1,Dutch,Page 48
https://www.biodiversitylibrary.org/page/19836912,Book,"Handbook of zoology  ",Cambridge,University Press,1856,"Hoeven, Jan van der,      1801 -1868",1,English,Page 119
https://www.biodiversitylibrary.org/page/48219720,Book,"Handbuch der Zoologie  ",Leipzig,W. Engelmann,1875,"Peters, Wilhelm C. H.     (Wilhelm C. Hartwig), 1815 -1883",,German,Page 552
https://www.biodiversitylibrary.org/page/3169446,Book,"Handbuch der zoologie : Nach der zweiten holländischen ausgabe  ",Leipzig,L. Voss,1850,"Hoeven, Jan van der,      1801 -1868",2,German,Page 42
https://www.biodiversitylibrary.org/page/12055412,Book,"Handleiding tot de beoefening der dierkunde  ",Breda,"Boekdrukkerij van de Gebroeders Nys, voor rekening van de Koninklijke Akademie voor Zee- en Landmagt",1858,"Schlegel, H.     (Hermann), 1804 -1884",d.2 (1858) [text],Dutch,Page 533
https://www.biodiversitylibrary.org/page/35655355,Journal,"Internationale Monatsschrift für Anatomie und Physiologie  ",Leipzig [etc.],"G. Thieme [et al.,]",1894,,Bd.11 (1894),Multiple,Page 274
https://www.biodiversitylibrary.org/page/12007557,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1888,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.22=n.F. Bd.15 (1888),English,Page 35
https://www.biodiversitylibrary.org/page/11981692,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1892,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.27=n.F. Bd.20 (1892),English,Page 407
