﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1557988,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1982,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 163 (1982),English,Page 247
https://www.biodiversitylibrary.org/page/1557982,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1982,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 163 (1982),English,Page 241
https://www.biodiversitylibrary.org/page/5850487,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 911
https://www.biodiversitylibrary.org/page/63476229,Journal,"Bulletin  ",,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 66
https://www.biodiversitylibrary.org/page/2292688,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 62
https://www.biodiversitylibrary.org/page/18627812,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1972,"California.  Division of Fish and Game.     ",v.58:no.1 (1972),English,Page 22
https://www.biodiversitylibrary.org/page/18628050,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1972,"California.  Division of Fish and Game.     ",v.58:no.4 (1972),English,Page 335
https://www.biodiversitylibrary.org/page/18676407,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1979,"California.  Division of Fish and Game.     ",v.65:no.4 (1979),English,Page 258
https://www.biodiversitylibrary.org/page/22299700,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1988,"California.  Division of Fish and Game.     ",v.74:no.3 (1988),English,Page 136
https://www.biodiversitylibrary.org/page/22299701,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1988,"California.  Division of Fish and Game.     ",v.74:no.3 (1988),English,Page 137
https://www.biodiversitylibrary.org/page/22322335,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1988,"California.  Division of Fish and Game.     ",v.74:no.4 (1988),English,Page 254
https://www.biodiversitylibrary.org/page/40530498,Journal,"Collected reprints (Atlantic Oceanographic and Meteorological Laboratories)  ","Washington, D.C",For sale by Supt. of Docs. U.S. G.P.O,1969,"Environmental Research Laboratories (U.S.)       ",v.1 (1969),English,Page 9
