﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3627585,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.128 (1915),German,Page 199
https://www.biodiversitylibrary.org/page/56154211,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,2000,"American Iris Society.       ",v.81-82=no.318-321 (2000-2001),English,Page 66
https://www.biodiversitylibrary.org/page/56261932,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,2001,"American Iris Society.       ",v.82=no.323 (2001:Oct.),English,Page 82
https://www.biodiversitylibrary.org/page/56153647,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,2002,"American Iris Society.       ",v.83=no.324-327 (2002),English,Page 66
https://www.biodiversitylibrary.org/page/36535411,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 638
https://www.biodiversitylibrary.org/page/24621582,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1902,,v.61 1902,English,Page 366
https://www.biodiversitylibrary.org/page/25903418,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1874,,ser.3:v.23 (1898),English,Page 392
https://www.biodiversitylibrary.org/page/3029161,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 22
https://www.biodiversitylibrary.org/page/22106776,Book,"List of herbaceous perennials tested in the arboretum and botanic garden : central experimental farm, Ottawa, Canada, with descriptions of flowers, and other notes  ",Ottawa,Government Printing Bureau,1908,"Macoun, W. T.     (William Tyrrell), 1869 -1933",,English,Page 65
https://www.biodiversitylibrary.org/page/41664019,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 26
https://www.biodiversitylibrary.org/page/353523,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1913-1915,,v.13 (1913-1915),German,Page 248
https://www.biodiversitylibrary.org/page/353851,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1913-1915,,v.13 (1913-1915),German,Page 576
https://www.biodiversitylibrary.org/page/40706058,Journal,"La Semaine horticole  ",Bruxelles,[s.n.],1898,,v.2 (1898),French,Page 396
https://www.biodiversitylibrary.org/page/52984365,Book,"Shokubutsu-mei-i  ",Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.2,English,Page 209
https://www.biodiversitylibrary.org/page/34132027,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1956,"Jillson, Willard Rouse,      1890 -",v.16-17 (1955-1956),English,Page 32
