﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48290336,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1973,"Bombay Natural History Society.       ",v.70 (1973),English,Page 349
https://www.biodiversitylibrary.org/page/48290344,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1973,"Bombay Natural History Society.       ",v.70 (1973),English,Page 357
https://www.biodiversitylibrary.org/page/13111086,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.21 (1981),Multiple,Page 143
https://www.biodiversitylibrary.org/page/13111073,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.21 (1981),Multiple,Page 130
https://www.biodiversitylibrary.org/page/13111076,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.21 (1981),Multiple,Page 133
https://www.biodiversitylibrary.org/page/60735054,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 376
https://www.biodiversitylibrary.org/page/60735056,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 378
https://www.biodiversitylibrary.org/page/60797878,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1169
https://www.biodiversitylibrary.org/page/54292346,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1968,"University of Hawaii.       ",v.22 (1968),English,Page 278
https://www.biodiversitylibrary.org/page/54292345,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1968,"University of Hawaii.       ",v.22 (1968),English,Page 277
https://www.biodiversitylibrary.org/page/34947667,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1982,"Linnean Society of New South Wales.       ",v.106=no.465-468 (1982-1983),English,Page 116
https://www.biodiversitylibrary.org/page/42470961,Book,"A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia)   ",Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 87
https://www.biodiversitylibrary.org/page/42470983,Book,"A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia)   ",Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 109
https://www.biodiversitylibrary.org/page/42470964,Book,"A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia)   ",Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 90
https://www.biodiversitylibrary.org/page/42471074,Book,"A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia)   ",Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 200
https://www.biodiversitylibrary.org/page/42471076,Book,"A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia)   ",Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 202
https://www.biodiversitylibrary.org/page/42471134,Book,"A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia)   ",Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 260
https://www.biodiversitylibrary.org/page/42470869,Book,"A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia)   ",Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 43
https://www.biodiversitylibrary.org/page/42470872,Book,"A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia)   ",Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 46
https://www.biodiversitylibrary.org/page/42470904,Book,"A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia)   ",Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 24
https://www.biodiversitylibrary.org/page/42470967,Book,"A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia)   ",Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 93
https://www.biodiversitylibrary.org/page/42470996,Book,"A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia)   ",Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 122
https://www.biodiversitylibrary.org/page/42470886,Book,"A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia)   ",Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 60
https://www.biodiversitylibrary.org/page/42470949,Book,"A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia)   ",Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 75
https://www.biodiversitylibrary.org/page/42471133,Book,"A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia)   ",Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 259
https://www.biodiversitylibrary.org/page/55510502,Journal,"Tryonia  ",Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1983,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.8 (1983),English,Page 6
https://www.biodiversitylibrary.org/page/42467853,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1998,"California Malacozoological Society.       ",v.41 (1998),English,Page 351
