﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11614302,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1912,"Wistar Institute of Anatomy and Biology.       ",v. 14 (1912-1913),English,Page 334
https://www.biodiversitylibrary.org/page/11703274,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1914,"Wistar Institute of Anatomy and Biology.       ",v. 17 (1914-1915),English,Page 306
https://www.biodiversitylibrary.org/page/27147725,Journal,"The anatomical record  ","[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",08,English,Page 144
https://www.biodiversitylibrary.org/page/27147724,Journal,"The anatomical record  ","[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",08,English,Page 143
https://www.biodiversitylibrary.org/page/5935166,Book,"The anatomy of the salamander  ",Oxford,The Clarendon Press,1934,"Francis, Eric Thomas Brazil.       ",,English,Page 329
https://www.biodiversitylibrary.org/page/22070799,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 46
https://www.biodiversitylibrary.org/page/9957220,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 487
https://www.biodiversitylibrary.org/page/38326836,Book,"An annotated list of Puget Sound fishes  ",Olympia [Wash.],State printer,1919,"Kincaid, Trevor,      1872 -1970",,English,
https://www.biodiversitylibrary.org/page/44272695,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 40
https://www.biodiversitylibrary.org/page/26969978,Journal,"Annual report  ",Ottawa,Queen's Printer,,"Canada.  Department of Fisheries and Forestry.     ",,English,Page 88
https://www.biodiversitylibrary.org/page/26969981,Journal,"Annual report  ",Ottawa,Queen's Printer,,"Canada.  Department of Fisheries and Forestry.     ",,English,Page 91
https://www.biodiversitylibrary.org/page/15822140,Journal,"Annual report of the Commissioner of Fisheries to the Secretary of Commerce for the fiscal year ended  ",Washington,G.P.O,1917,"United States.  Bureau of Fisheries.     ",1915,English,Page 18
https://www.biodiversitylibrary.org/page/10734431,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1926,"United States.  Bureau of Fisheries.     ",1925 (1926),English,Page 275
https://www.biodiversitylibrary.org/page/10742584,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1931,"United States.  Bureau of Fisheries.     ",1930 (1931),English,Page 1058
https://www.biodiversitylibrary.org/page/10733094,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1932,"United States.  Bureau of Fisheries.     ",1931 (1932),English,Page 544
https://www.biodiversitylibrary.org/page/10613824,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1933,"United States.  Bureau of Fisheries.     ",1932 (1933),English,Page 430
https://www.biodiversitylibrary.org/page/10730371,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1936,"United States.  Bureau of Fisheries.     ",1935 (1936),English,Page 325
https://www.biodiversitylibrary.org/page/10744213,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1938,"United States.  Bureau of Fisheries.     ",1936 (1938),English,Page 343
https://www.biodiversitylibrary.org/page/10735103,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1939,"United States.  Bureau of Fisheries.     ",1937 (1939),English,Page 273
https://www.biodiversitylibrary.org/page/10743227,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1940,"United States.  Bureau of Fisheries.     ",1938 (1940),English,Page 457
https://www.biodiversitylibrary.org/page/10620635,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1939,"United States.  Bureau of Fisheries.     ",1939-1940 (1941-1950),English,Page 551
https://www.biodiversitylibrary.org/page/10621299,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1939,"United States.  Bureau of Fisheries.     ",1939-1940 (1941-1950),English,Page 551
https://www.biodiversitylibrary.org/page/32997454,Book,"The Bashford Dean memorial volume : archaic fishes  ",New York,[American Museum of Natural History],1937,"Dean, Bashford,      1867 -1928","v.2, 1937-1942",English,Page 442
https://www.biodiversitylibrary.org/page/32801493,Book,"Bering's voyages; an account of the efforts of the Russians to determine the relation of Asia and America  ",New York,American geographical society,1925,"Stejneger, Leonhard,      1851 -1943",v.2 (1925),English,Page 59
https://www.biodiversitylibrary.org/page/32801737,Book,"Bering's voyages; an account of the efforts of the Russians to determine the relation of Asia and America  ",New York,American geographical society,1925,"Stejneger, Leonhard,      1851 -1943",v.2 (1925),English,Page 287
https://www.biodiversitylibrary.org/page/929205,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1928,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 54 (1928),English,Page 175
https://www.biodiversitylibrary.org/page/929208,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1928,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 54 (1928),English,Page 179
https://www.biodiversitylibrary.org/page/928920,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1928,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 54 (1928),English,Page 172
https://www.biodiversitylibrary.org/page/928919,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1928,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 54 (1928),English,Page 170
https://www.biodiversitylibrary.org/page/928881,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1928,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 54 (1928),English,
https://www.biodiversitylibrary.org/page/928916,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1928,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 54 (1928),English,Page 165
https://www.biodiversitylibrary.org/page/929209,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1928,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 54 (1928),English,Page 181
https://www.biodiversitylibrary.org/page/929206,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1928,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 54 (1928),English,Page 176
https://www.biodiversitylibrary.org/page/929415,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1928,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 54 (1928),English,
https://www.biodiversitylibrary.org/page/929204,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1928,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 54 (1928),English,Page 174
https://www.biodiversitylibrary.org/page/929210,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1928,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 54 (1928),English,Page 183
https://www.biodiversitylibrary.org/page/928923,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1928,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 54 (1928),English,Page 182
https://www.biodiversitylibrary.org/page/928926,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1928,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 54 (1928),English,Page 188
