﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52280393,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1969,"Albany Museum (Grahamstown, South Africa).       ",v.8-9 (1961-1974),English,Page 9
https://www.biodiversitylibrary.org/page/52278257,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1988,"Albany Museum (Grahamstown, South Africa).       ",v.18 (1988-1993),English,Page 49
https://www.biodiversitylibrary.org/page/15606416,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1937,"Smithsonian Institution       ",1937,English,Page 353
https://www.biodiversitylibrary.org/page/59407129,Book,"Beall's Dahlia Gardens, 1937  ","Jackson, Ohio",Beall's Dahlia Gardens,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 4
https://www.biodiversitylibrary.org/page/59071036,Book,"Beldt's Aquarium, 1936  ","St. Louis, Mo",Beldt's Aquarium,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 4
https://www.biodiversitylibrary.org/page/59654908,Book,"Beldt's Aquarium, 1938  ","St. Louis, Mo",Beldt's Aquarium,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 4
https://www.biodiversitylibrary.org/page/60064372,Book,"Beldt's Aquarium, 1939  ","St. Louis, Mo",Beldt's Aquarium,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 4
https://www.biodiversitylibrary.org/page/60139349,Book,"Beldt's Aquarium, 1940  ","St. Louis, Mo",Beldt's Aquarium,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 26
https://www.biodiversitylibrary.org/page/60519266,Book,"Beldt's Aquarium, 1941  ","St. Louis, Mo",Beldt's Aquarium,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 25
https://www.biodiversitylibrary.org/page/60727904,Book,"Beldt's Aquarium, 1942  ","St. Louis, Mo",Beldt's Aquarium,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 26
https://www.biodiversitylibrary.org/page/61272731,Book,"Beldt's Aquarium, 1947  ","St. Louis, Mo",Beldt's Aquarium,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 25
https://www.biodiversitylibrary.org/page/61539083,Book,"Beldt's Aquarium : 1949  ","St. Louis, Missouri",Beldt's Aquarium,1949,"Moore, George T.     (George Thomas), 1871 -1956",1949,English,Page 25
https://www.biodiversitylibrary.org/page/61652849,Book,"Beldt's Aquarium : 1950  ","St. Louis, Mo",Beldt's Aquarium,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 25
https://www.biodiversitylibrary.org/page/62566363,Book,"Beldt's Aquarium Inc Catalog F-54 ","Robertson [Hazelwood, St. Louis County], Missouri",Beldt's Aquarium,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 13
