﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21871480,Book,"Ferns : British & foreign : the history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc  ",London,D. Bogue,1879,"Smith, John,      1798 -1888",,English,Page 84
https://www.biodiversitylibrary.org/page/38026929,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc  ",London,"W. H. Allen & Co., Ltd",1896,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/38525229,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc  ",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/21903094,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc  ",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,Page 84
https://www.biodiversitylibrary.org/page/51653278,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns. With a treatise on their cultivation, etc. etc  ",London,Hardwicke & Bogue,1877,"Smith, John,      1798 -1888",,English,Page 84
https://www.biodiversitylibrary.org/page/34993069,Book,"Ferns: British and exotic...  ",London,Groombridge and Sons,1858,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.2 (1858),English,Page 77
https://www.biodiversitylibrary.org/page/34993070,Book,"Ferns: British and exotic...  ",London,Groombridge and Sons,1858,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.2 (1858),English,Page 78
https://www.biodiversitylibrary.org/page/51194321,Book,"Ferns : British and exotic  ",London,Groombridge and sons,1856,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 141
https://www.biodiversitylibrary.org/page/51194322,Book,"Ferns : British and exotic  ",London,Groombridge and sons,1856,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 142
https://www.biodiversitylibrary.org/page/59749271,Book,"Ferns: British and exotic ...  ",London,Groombridge,1867,"Lowe, E. J.     (Edward Joseph), 1825 -1900",2,English,
https://www.biodiversitylibrary.org/page/134594,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1840-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.1,pt.2",Latin,Page 529
https://www.biodiversitylibrary.org/page/19530080,Book,"Historia filicum an exposition of the nature, number and organography of ferns, and review of the principles upon which genera are founded, and the systems of classification of the principal authors, with a new general arrangement; characters of the genera; remarks on their relationship to one another; their species; reference to authors; geographical distribution; etc., etc  ",London,Macmillan,1875,"Smith, John,      1798 -1888",,English,Page 94
https://www.biodiversitylibrary.org/page/13631325,Book,"The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists  ",London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 6,English,Page 188
https://www.biodiversitylibrary.org/page/18497049,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",3,English,Page 188
