﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36120001,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 124
https://www.biodiversitylibrary.org/page/36120012,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 135
https://www.biodiversitylibrary.org/page/36120014,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 137
https://www.biodiversitylibrary.org/page/59242067,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.389 (1928),English,Page 8
https://www.biodiversitylibrary.org/page/59242374,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.389 (1928),English,Page 327
https://www.biodiversitylibrary.org/page/59242375,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.389 (1928),English,Page 328
https://www.biodiversitylibrary.org/page/59242376,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.389 (1928),English,Page 329
https://www.biodiversitylibrary.org/page/59242383,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.389 (1928),English,Page 336
https://www.biodiversitylibrary.org/page/59242419,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.389 (1928),English,Page 372
https://www.biodiversitylibrary.org/page/63081861,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63081862,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/9513575,Book,"Catalogus plantarum vascularium Chilensium  ",Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,      1838 -1910",,Latin,Page 161
https://www.biodiversitylibrary.org/page/61626064,Book,"Catalogus plantarum vascularium chilensium adhuc descriptarum  ",Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,       ",,Latin,Page 161
https://www.biodiversitylibrary.org/page/612191,Book,"Flora de Chile  ",Santiago de Chile,Impr. Cervantes,1902,"Reiche, Karl Friedrich,      1860 -1929",v. 3,Spanish,Page 295
