﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26185675,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.27 (1902-1905),German,Page 212
https://www.biodiversitylibrary.org/page/27475401,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1898,"Universität Graz.  Zoologische Institut.     ",6.Bd. (1898-1903),German,Page 245
https://www.biodiversitylibrary.org/page/1091441,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1912-1917,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.2 (1912-1917) [Incomplete],German,Page 3076
https://www.biodiversitylibrary.org/page/1091440,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1912-1917,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.2 (1912-1917) [Incomplete],German,Page 3075
https://www.biodiversitylibrary.org/page/6505004,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1922,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 44 (1922-1923),English,Page 31
https://www.biodiversitylibrary.org/page/29520759,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1903,"Naturhistorisches Museum in Hamburg.       ",bd. 21-22 (1903-04),German,Page 171
https://www.biodiversitylibrary.org/page/11128906,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1912,"Indian Museum.       ",v.8 (1912-1922),English,Page 462
https://www.biodiversitylibrary.org/page/55070582,Book,"A treatise on zoology  ",London,Adam  and Charles Black,1901,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.4 (1901),English,Page 25
https://www.biodiversitylibrary.org/page/29880867,Book,"Turbellaria  ",Leipzig,Winter,1912-1917,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.2:pt.2 (1912-1917),German,Page 3075
https://www.biodiversitylibrary.org/page/29880868,Book,"Turbellaria  ",Leipzig,Winter,1912-1917,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.2:pt.2 (1912-1917),German,Page 3076
https://www.biodiversitylibrary.org/page/57448426,Book,"Die Turbellarien als Parasiten und Wirte  ",Graz,Leuschner & Lubensky,1903,"Graff, Ludwig von,      1851 -1924",,German,Page 3075
https://www.biodiversitylibrary.org/page/43239417,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1902,"Kölliker, Albert,      1817 -1905",Bd.73 (1902-1903),German,Page 107
https://www.biodiversitylibrary.org/page/43239407,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1902,"Kölliker, Albert,      1817 -1905",Bd.73 (1902-1903),German,Page 97
https://www.biodiversitylibrary.org/page/1302655,Book,"Zoological articles contributed to the ""Encyclopaedia Britannica""  ",London,A. & C. Black,1891,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",,English,Page 77
https://www.biodiversitylibrary.org/page/53122160,Journal,"The Zoological record  ",London,J.V. Voorst,1873,"Zoological Society of London.       ",v.10 (1873),English,Page 482
https://www.biodiversitylibrary.org/page/51287635,Journal,"The Zoological record  ",London,J.V. Voorst,1875,"Zoological Society of London.       ",v.12 (1875),English,Page 534
https://www.biodiversitylibrary.org/page/37516428,Book,"Zoology of the invertebrata : a text-book for students  ",London,A. and C. Black,1893,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,
https://www.biodiversitylibrary.org/page/11662314,Book,"Zoology of the invertebrata : a text-book for students  ",London,A. and C. Black,1893,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 81
