﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45940084,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 183
https://www.biodiversitylibrary.org/page/45931655,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 231
https://www.biodiversitylibrary.org/page/13132094,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1982,"Institute of Malacology.       ",v.22 (1982),Multiple,Page 113
https://www.biodiversitylibrary.org/page/13132091,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1982,"Institute of Malacology.       ",v.22 (1982),Multiple,Page 110
https://www.biodiversitylibrary.org/page/28112772,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 202
https://www.biodiversitylibrary.org/page/28112771,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 201
https://www.biodiversitylibrary.org/page/8271812,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2000,"American Malacologists, Inc.       ",v.114 (2000),English,Page 140
https://www.biodiversitylibrary.org/page/8097140,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2001,"American Malacologists, Inc.       ",v.115 (2001),English,Page 20
https://www.biodiversitylibrary.org/page/8097169,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2001,"American Malacologists, Inc.       ",v.115 (2001),English,Page 15
https://www.biodiversitylibrary.org/page/42496812,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2003,"California Malacozoological Society.       ",v.46-47 (2003-2004),English,Page 273
